Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Tandem 110 Open,1,16269,James,Pappe,,1:01:00.00,94207,,,
Masters Tandem 110 Open,1,234742,Susan,Wehssler,,1:01:00.00,,,,
Masters Tandem 90+ Open,1,73132,Ed,Kissee,Canyon Velo,1:15:31.00,65590,,,
Masters Tandem 90+ Open,1,118291,Susan,Kissee,Canyon Velo,1:15:31.00,403799,,,
Men Junior 11-12 Open,1,194107,Benjamin,Cousins,Team Velosport Junior & U23 Development - Rock n Road Cyclery,0:17:58.00,606652,,,
Men Junior 11-12 Open,2,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,0:21:13.00,499468,,,
Men Junior 11-12 Open,3,234737,Carson,Bagley,,0:21:24.00,626627,,,
Men Junior 11-12 Open,4,189773,Noah,Hofman,Team Velosport Junior & U23 Development - Rock n Road Cyclery,0:23:23.00,591264,,,
Men Junior 13-14 Open,1,234738,Benjamin,Karna,,0:22:19.00,626056,,,
Men Junior 15-16 Open,1,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,0:38:04.00,548304,,,
Men Junior 15-16 Open,2,172700,Odinn,Thordarson,BOOST CycleSport Junior Team,0:42:10.00,538897,,,
Men Junior 17-18 Open,1,159429,Kevin,Locher,GS Andiamo - Travel Team,0:38:19.00,539256,,,
Men Junior 17-18 Open,2,194113,Oliver,Lenoir,Team Velosport Junior & U23 Development - Rock n Road Cyclery,0:47:18.00,604659,,,
Men Masters 35-40 Open,1,43115,Robert,Krohn,Fig Mtn Race Team,0:53:39.00,331074,,,
Men Masters 35-40 Open,2,190836,David,Pfannenstiel,SDBC Powered by Spinergy p/b UC Cyclery,0:58:28.00,291634,,,
Men Masters 45-49 Open,1,151659,Jason,Ryan,SDBC Powered by Spinergy p/b UC Cyclery,0:52:15.00,531477,,,
Men Masters 45-49 Open,2,140811,Dylan,Nerren,Monster Racing Team,1:03:36.00,458217,,,
Men Masters 45-49 Open,3,90861,Christopher,Evans,Dons Bikes,1:13:31.00,285922,,,
Men Masters 50-54 Open,1,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,0:52:05.00,547957,,,
Men Masters 55-59 Open,1,20364,Louie,Amelburu,,0:52:59.00,65992,500,450,
Men Masters 55-59 Open,2,28764,Jordi,Conrado,,0:53:40.00,289685,500,466.66666666667,
Men Masters 55-59 Open,3,14669,Ryan,Mongan,Canyon Velo,0:55:09.00,178778,500,483.33333333333,
Men Masters 55-59 Open,4,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,0:55:56.00,443007,500,500,
Men Masters 55-59 Open,5,65208,Lare,Wardrop,Monster Racing Team,0:59:52.00,365352,500,516.66666666667,
Men Masters 55-59 Open,6,42447,Gregory,Page,Lightning Velo,1:00:18.00,73132,500,533.33333333333,
Men Masters 55-59 Open,7,93818,Greg,Castaneda,Lightning Velo,1:01:23.00,170509,500,550,
Men Masters 60-64 Open,1,21179,Greg,Fenton,Velotown Racing Team,0:56:55.00,11447,,,
Men Masters 60-64 Open,2,234740,Robert,Kelly,Canyon Velo,0:59:15.00,626073,,,
Men Masters 60-64 Open,3,44162,Tony,Darr,Velotown Racing Team,0:59:44.00,8667,,,
Men Masters 60-64 Open,4,42450,Cleaveran,Law,Lightning Velo,1:02:09.00,45582,,,
Men Masters 60-64 Open,5,43299,Eric,Knutson,,1:10:24.00,116640,,,
Men Masters 65-69 Open,1,189517,Russell,Delavan,Canyon Velo,0:38:20.00,590885,,,
Men Masters 65-69 Open,2,163830,Craig,Jones,Orange Coast Velo,0:43:38.00,18156,,,
Men Masters 70-74 Open,1,70028,Scott,Seymour,,0:49:35.00,626081,,,
Men Masters 75+ Open,1,234741,Mike,Acaro,,0:47:33.00,,,,
Men Masters 75+ Open,2,53483,Allen,Kizuka,Velo Club La Grange,0:50:23.00,266647,,,
Men Masters Tandem 90+ Open,1,44124,Todd,Parks,,0:54:51.00,55308,,,
Men Masters Tandem 90+ Open,1,106431,Tony,Sanfilippo,,0:54:51.00,457862,,,
Men Senior Open Cat 2,1,143938,Max,Haggard,,0:53:13.00,518786,,,
Men Senior Open Cat 2,2,42547,Daniel,Caldera,Monster Racing Team,0:53:47.00,337994,,,
Men Senior Open Cat 2,3,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,0:57:09.00,496573,,,
Men Senior Open Cat 2,4,72037,George,Tomasich,Canyon Velo,0:58:48.00,380049,,,
Men Senior Open Cat 3,1,166536,Patrick,English,,0:56:58.00,560234,,,
Men Senior Open Cat 3,2,190840,Dalton,Thornsberry,SDBC Powered by Spinergy p/b UC Cyclery,0:57:53.00,593340,,,
Men Senior Open Cat 3,3,234739,Kenneth,Bagley,,1:05:09.00,626626,,,
Men Senior Open Cat 3,4,160294,Michael,Williams,,1:15:20.00,548523,,,
Men Senior Open P/1,1,21239,Cory,Williams,,0:50:44.00,224173,,,
Men Senior Open P/1,2,94402,Julien,Bourdevaire,,0:50:47.89,458029,,,
Men Senior Open P/1,3,66570,Jason,Paez,,0:51:45.00,,,,
Men Senior Open P/1,4,127000,Chris,Hildreth,Guillotine Cycling,0:53:34.00,494860,,,
Men Senior Open P/1,5,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,0:55:59.00,119427,,,
Men Senior Tandem Ope Open,1,183097,Julian,Rife,,1:01:06.00,533008,,,
Men Senior Tandem Ope Open,1,46397,Nick,Gillock,,1:01:06.00,269508,,,
Women Junior 17-18 Open,1,179128,Syrah,Zerbe,Team California Juniors,0:55:07.00,575817,,,
Women Masters 35-39 Open,1,146700,Jess,Nerren,,1:43:58.00,559741,,,
Women Masters 45-49 Open,1,42383,Rachel,Holzer,,0:59:41.00,341242,,,
Women Masters 50-54 Open,1,42619,Coleen,Knutson,,1:03:26.00,212186,,,
Women Masters 50-54 Open,2,234743,Teresa,Wyman,,1:14:46.00,559815,,,
Women Masters 55-59 Open,1,54569,Cindy,Fenton,Sisterhood of Cycling p/b Subaru Santa Monica,0:45:42.00,379132,,,
Women Senior Open Cat 3,1,164968,Melissa,Locher,Bikecoach Fitness Women's Racing,1:06:57.00,558400,,,
Women Senior Open Cat 3,2,226552,Marlaina,Bemis,,1:09:14.00,626697,,,
