Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,,122674,166.47,190.96666666667,
Men Cat 1/2/3  ,2,22839,James,Baldesare,Cleveland Clinic Sports Health,,63797,232.49,194.79383333333,
Men Cat 1/2/3  ,3,22098,Jeremy,Grimm,Cleveland Clinic Sports Health Cycling,,187082,219.73,198.621,
Men Cat 1/2/3  ,4,37137,Derek,Witte,Bissell-ABG-NUVO,,41402,253.23,202.44816666667,
Men Cat 1/2/3  ,5,22870,Kirk,Albers,Panther p/b Competitive Cyclist,,1283,221.78,206.27533333333,
Men Cat 1/2/3  ,6,29007,Mark,Alford,JOE'S CYCLES/CARDINAL BICYCLE CO. RACING,,307004,231.22,210.1025,
Men Cat 1/2/3  ,7,30938,Joshua,Johnson,Bissell-ABG-NUVO,,257134,222.91,213.92966666667,
Men Cat 1/2/3  ,8,25092,Graham,Dewart,Scholars Inn Bakehouse Team,,241878,268.46,217.75683333333,
Men Cat 1/2/3  ,9,37191,Harry,Clark,Racing For Riley,,65323,232.61,221.584,
Men Cat 1/2/3  ,10,27132,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,216.22,225.41116666667,
Men Cat 1/2/3  ,11,30774,Jeffrey,Pendlebury,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,307012,217.98,229.23833333333,
Men Cat 1/2/3  ,12,29048,Dan,Korienek,LEADOUT /WEST MICHIGAN BIKE,,288930,224.98,233.0655,
Men Cat 1/2/3  ,13,30886,Andrew,Otte,Bissell-ABG-NUVO,,281578,216.17,236.89266666667,
Men Cat 1/2/3  ,14,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,220.51,240.71983333333,
Men Cat 1/2/3  ,15,32492,Charles,Crouse,Racing For Riley,,194993,267.88,244.547,
Men Cat 1/2/3  ,16,23726,Marten,Beels,Lamprey Systems,,290304,267.89,248.37416666667,
Men Cat 1/2/3  ,17,32562,Ryan,Cross,Team Priority Health,,193829,241.42,252.20133333333,
Men Cat 1/2/3  ,18,30737,Ryan,Shean,TEAM UPLAND BREWING,,290397,264.72,256.0285,
Men Cat 1/2/3  ,19,41720,Geoff,Kuyper,LEADOUT/WEST MICHIGAN BIKE,,266805,280.96,259.85566666667,
Men Cat 1/2/3  ,20,13848,Jason,Stoner,Fiets Met Slagroom,,139111,200,263.68283333333,
Men Cat 1/2/3  ,21,30968,John,Woods,TEAM UPLAND BREWING,,256120,236.27,267.51,
Men Cat 1/2/3  ,22,31229,John,Callahan,Team Upland p/b Sustainable Cycling,,289458,343.64,271.33716666667,
Men Cat 1/2/3  ,23,53028,Paul,Skorupskas,Team O2,,353196,296.25,275.16433333333,
Men Cat 1/2/3  ,24,28995,Chad,Everts,LEADOUT RACING/CHICAGO DR. CYCLING & FITNESS,,220011,302.51,278.9915,
Men Cat 1/2/3  ,25,59170,Cameron,Timmer,Team Priority Health,,270480,291.32,282.81866666667,
Men Cat 1/2/3  ,26,56884,Drew,Martin,East Hills Velo,,292972,345.25,286.64583333333,
Men Cat 1/2/3  ,27,54012,Bryan,Kuyper,Leadout Racing,,310893,312.59,290.473,
Men Cat 1/2/3  ,28,38205,Rob,Smallman,PROFORM RACING,,337310,257.14662610163,294.30016666667,
Men Cat 1/2/3  ,29,37405,James,Vehe,Club Bicicletta,,47186,331.22,298.12733333333,
Men Cat 1/2/3  ,30,26725,Peter,Beels,LEADOUT/WEST MICHIGAN BIKE,,235743,340.24,301.9545,
Men Cat 1/2/3  ,31,29019,Mark,Hotchkin,LEADOUT/WEST MICHIGAN BIKE,,190321,316.89,305.78166666667,
Men Cat 1/2/3  ,32,30981,Michael,Schroeder,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,282632,381.92,309.60883333333,
Men Cat 1/2/3  ,33,55280,Jason,Swiatlowski,Bissell-ABG-NUVO,,34815,267.51,313.436,
Men Cat 1/2/3  ,34,30959,Kyle,Perry,TEAM UPLAND BREWING,,240005,281.36,317.26316666667,
Men Cat 1/2/3  ,35,35438,Matthew scott,Fiets met slagroom,Fiets Met Slagroom,,50296,200,321.09033333333,
Men Cat 1/2/3  ,36,28989,Richard,Stuart,TEXAS ROADHOUSE CYCLING P/B KORBEL,,297948,210.87,324.9175,
Men Cat 1/2/3  ,37,32487,Thomas,Cox,RACING FOR RILEY,,8003,286.83,328.74466666667,
Men Cat 1/2/3  ,38,24341,John,Ryan,Racing For Riley,,278498,314.94,332.57183333333,
Men Cat 1/2/3  ,39,32626,Douglas,Ansel,TEAM UPLAND BREWING,,213223,286.97,336.399,
Men Cat 1/2/3  ,40,48866,John,Pratt,CYCLIN' PRATT PROFORMA,,306188,297.36,340.22616666667,
Men Cat 1/2/3  ,41,48783,David,Pratt,CYCLIN' PRATT PROFORMA,,347096,411.87,344.05333333333,
Men Cat 3/4  ,1,39871,Charles,Mcclary,Racing For Riley,,352270,350,295.59223666636,
Men Cat 3/4  ,2,65623,Brian,Bangma,Unattached,,175053,330.34379100262,301.10703333305,
Men Cat 3/4  ,3,48783,David,Pratt,CYCLIN' PRATT PROFORMA,,347096,411.87,306.62182999975,
Men Cat 3/4  ,4,32531,Wayne,Mckillip,FT. WAYNE OUTFITTERS,,345648,331.8,312.13662666644,
Men Cat 3/4  ,5,35014,James,Heth,TEAM UPLAND BREWING,,265351,361.46671764598,317.65142333314,
Men Cat 3/4  ,6,49601,William,Martin,Spin Zone Racing p/b Bike the Bend,,304865,362.84,323.16621999983,
Men Cat 3/4  ,7,59170,Cameron,Timmer,Team Priority Health,,270480,291.32,328.68101666653,
Men Cat 3/4  ,8,34993,Robert,Herzog,TEAM NEBO RIDGE,,349636,394.12,334.19581333322,
Men Cat 3/4  ,9,32544,Richard,Sanson,RACING FOR RILEY,,326264,364.08,339.71060999992,
Men Cat 3/4  ,10,56884,Drew,Martin,East Hills Velo,,292972,345.25,345.22540666661,
Men Cat 3/4  ,11,32458,Michael,Atkins,Spin Zone Racing p/b Bike the Bend,,330012,325.05,350.74020333331,
Men Cat 3/4  ,12,2216,Michael,Cook,Spin Zone Racing p/b Bike the Bend,,169310,351.51,356.255,
Men Cat 3/4  ,13,53085,Anthony,Pratt,CYCLIN' PRATT PROFORMA,,311360,361,361.76979666669,
Men Cat 3/4  ,14,39864,Justin,Sorber,DRT RACING,,306060,394.36238166699,367.28459333339,
Men Cat 3/4  ,15,32475,Matthew,Grate,Men of Steel Racing,,310372,332.99,372.79939000008,
Men Cat 3/4  ,16,64390,Thomas,Wimmer,UNATTACHED,,379635,396.93,378.31418666678,
Men Cat 3/4  ,17,32463,Beau,Boggs,ZIPP FACTORY TEAM,,316206,300.08,383.82898333347,
Men Cat 3/4  ,18,53028,Paul,Skorupskas,Team O2,,353196,296.25,389.34378000017,
Men Cat 3/4  ,19,53116,Patrick,Robb,Wolverine Sports Club,,48371,327.3,394.85857666686,
Men Cat 3/4  ,20,50747,Luke,Tilmans,Racing for Riley,,359840,385.25,400.37337333356,
Men Cat 3/4  ,21,36919,Robert,Murray,Beverly Bike/VeePak,,281157,455.07,405.88817000025,
Men Cat 3/4  ,22,32523,Grant,Cunningham,Racing For Riley,,335394,402.53944395537,411.40296666695,
Men Cat 4/5  ,1,60814,Joshua,Miller,,,381896,434.11,341.58714375655,
Men Cat 4/5  ,2,65801,Nick,Torrance,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,365273,377.37168384665,350.62154844351,
Men Cat 4/5  ,3,34993,Robert,Herzog,TEAM NEBO RIDGE,,349636,394.12,359.65595313046,
Men Cat 4/5  ,4,56484,Jay,Salge,UNATTACHED,,377540,451.51,368.69035781741,
Men Cat 4/5  ,5,32544,Richard,Sanson,RACING FOR RILEY,,326264,364.08,377.72476250437,
Men Cat 4/5  ,6,67045,Mark,Powell,SCHOLAR'S INN BAKEHOUSE,,384644,450,386.75916719132,
Men Cat 4/5  ,7,64390,Thomas,Wimmer,UNATTACHED,,379635,396.93,395.79357187828,
Men Cat 4/5  ,8,48873,Ryan,Hartwell,Leadout Racing,,296639,470.28,404.82797656523,
Men Cat 4/5  ,9,51409,Ian,Kresnak,ProForm,,369763,419.74,413.86238125218,
Men Cat 4/5  ,10,36919,Robert,Murray,Beverly Bike/VeePak,,281157,455.07,422.89678593914,
Men Cat 4/5  ,11,63380,Nick,Thiery,LINCOLN AVENUE CYCLING,,382086,376.45,431.93119062609,
Men Cat 4/5  ,12,294590,Lucas,Miller,Kappa Sigma,,,537.01101941516,440.96559531305,
Men Cat 4/5  ,13,60578,Robert,Hornbaker,WoldCard Cycling,,379312,515.99,450,
Men Cat 4/5  ,14,32500,Troy,Turley,RACING FOR RILEY,,273224,399.90274639733,459.03440468695,
Men Cat 4/5  ,15,14110,Michael,Henry,PR MULTISPORT,,361289,515.52429568437,468.06880937391,
Men Cat 4/5  ,16,32523,Grant,Cunningham,Racing For Riley,,335394,402.53944395537,477.10321406086,
Men Cat 4/5  ,17,63389,Peter,Doroszko,,,324096,530.31,486.13761874782,
Men Cat 4/5  ,18,67046,Joe,Bartels,Bartels Racing,,123206,450,495.17202343477,
Men Cat 4/5  ,19,65804,Charlie,Hicks,,,355898,480.09,504.20642812172,
Men Cat 4/5  ,20,32540,Chad,Kuhn,RACING FOR RILEY,,151215,450,513.24083280868,
Men Cat 4/5  ,21,67047,Duarte,Ferreira,UNATTACHED,,385378,450,522.27523749563,
Men Cat 4/5  ,22,39082,Matthew,Allen,PURDUE UNIVERSITY,,199175,274.27,531.30964218259,
Men Cat 4/5  ,23,32577,Barry,Mcmanus,Men of Steel,,,456.06,540.34404686954,
Men Cat 4/5  ,24,32547,Jeremy,Pfister,Men of Steel Racing,,346442,422.47,549.37845155649,
Men Juniors  ,1,63387,Christian,Tucker,RACING FOR RILEY,,370236,,,
Men Juniors  ,2,32568,Josh,Wogoman,Racing for Rileys,,,,,
Men Juniors  ,3,59232,Keegan,Korienek,LEADOUT RACING/ KENTWOOD CYCLING AND FITNESS,,314012,,,
Women Cat 4/5  ,1,56917,Abby,Martin,Grand Rapids Bicycle Company,,317498,,,
