Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,DNF,68,554.0925,
Cobb Park Criterium,2013-04-28,Men Cat 5,36,46,576.80518181818,
Tour de Champaign,2013-05-4,Men Cat 4/5,DNF,53,539.34841793968,
Monsters of the Midway,2013-05-11,Men Cat 5,25,47,506.43480701754,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,23,33,518.41471111111,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,28,38,576.55147058824,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,DNF,55,556.25315873016,
Vernon Hills Grand Prix,2013-08-11,Men Cat 5 Open,DNF,41,570.40977777778,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,43,52,564.83224637681,
Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,29,40,541.64228947368,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,20,34,470.69051012047,
Gapers Block Crits,2014-03-31, Cat 4/5  ,35,40,515.4451,
Gapers Block Crits,2014-03-31, Cat 5  ,20,35,508.9248627451,
Gapers Block Crits,2014-04-1, Cat 4/5  ,31,41,493.219,
Gapers Block Crits,2014-04-1, Cat 5  ,11,33,471.552,
Gapers Block Crits,2014-04-2, Cat 4/5  ,18,23,501.653,
Gapers Block Crits,2014-04-2, Cat 5  ,13,24,500,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,41,75,463.62692857143,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,16,55,470.24595299145,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,39,55,487.83092307692,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,40,59,547.33725302318,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,32,59,506.36373367317,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,41,58,495.3253,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,37,55,508.04775,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,30,37,507.27024577994,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,65,72,507.04996904762,
Cobb Park Criterium,2014-06-1,Men Category 4  ,DNF,42,585.20901232888,
Giro d' Grafton,2014-06-21, Cat 4/5  ,36,46,500.00295652174,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,42,50,,
