First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jocelyn,Bonham,Tucson Bicycle Classic - GC,2018-03-18,Women MW 35+,1,2,,
Jocelyn,Bonham,Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 35+,1,2,,
Jocelyn,Bonham,Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 35+,1,2,,
Jocelyn,Bonham,Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 35+,1,2,,
Jocelyn,Bonham,Valley of the Sun Stage Race - GC,2018-02-18,Women 35+ Masters,3,5,,
Jocelyn,Bonham,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 35+ Masters,2,5,,
Jocelyn,Bonham,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 35+ Masters,3,5,,
Jocelyn,Bonham,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 35+ Masters,3,5,,
Jocelyn,Bonham,Tucson Bicycle Classic - GC,2017-03-19,Women MW 35+,1,7,447.26003240156,
Jocelyn,Bonham,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 35+,1,7,457.57283910815,
Jocelyn,Bonham,Tucson Bicycle Classic - RR,2017-03-18,Women MW 35+,1,7,455.95576579164,
Jocelyn,Bonham,Tucson Bicycle Classic - TT,2017-03-17,Women MW 35+,4,7,500,
Jocelyn,Bonham,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,18,24,539.11276161251,
Jocelyn,Bonham,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,7,24,456.23450961538,
Jocelyn,Bonham,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,22,27,564.26193589744,
Jocelyn,Bonham,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,19,29,525.60795476189,
Jocelyn,Bonham,Marana Heritage Criterium,2016-03-26,Women Senior 1-23,2,3,,
Jocelyn,Bonham,Marana Heritage Criterium,2016-03-26,Women Masters 35-49 Open,1,6,443.61825,
Jocelyn,Bonham,Marana Heritage Criterium,2016-03-26,Women Senior Cat 3-4,2,15,442.295,
Jocelyn,Bonham,Tolero Criterium,2016-02-20,Women Senior Cat 3,2,6,468.38966666667,
Jocelyn,Bonham,Tolero Criterium,2016-02-20,Women Masters 35-49 Open,1,4,,
Jocelyn,Bonham,Cotton Classic Time Trial,2015-04-26,Women  Cat 4,2,8,567.72791763468,
Walter,Vaughan,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,4,13,375.82283333333,
Jocelyn,Bonham,El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Cat. 4,1,5,,
Jocelyn,Bonham,El Tour Criterium State Championships DAY 1,2015-04-10,Women Masters 35+ Cat. 1/2/3/4,3,6,488.88093865684,
Keith,Tomei,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,24,35,453.58829411765,
Jocelyn,Bonham,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,17,26,635.73448234266,
Keith,Tomei,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,20,37,428.80668518519,
Jocelyn,Bonham,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,17,26,635.73448234266,
Keith,Tomei,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,20,37,428.80668518519,
Jocelyn,Bonham,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,2,26,448.9634283933,
Keith,Tomei,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,34,37,515.62878968254,
Jocelyn,Bonham,Tolero Criterium,2015-02-21,Women Masters   50+,1,3,,
Jocelyn,Bonham,Tolero Criterium,2015-02-21,Women Senior  Cat 4,1,6,492.38041379324,
David,Swain,Thunder Road Time Trial,2014-06-1,Men  Master 55+,5,11,416.90548194199,
David,Swain,Hungry Dog Criterium,2014-03-23,Men masters 55+,11,21,464.42,
David,Swain,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,22,30,475.42278696947,
David,Swain,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,13,23,420.15225054702,
David,Swain,A Race Against Time ,2014-01-26,Men Masters 55+,7,11,459.08991715998,
David,Swain,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 55-59,5,9,439.65,
David,Swain,Hungry Dog Criterium,2013-03-24,50 Plus,12,21,457.57331666667,
Jeffery,Frost,Hungry Dog Criterium,2013-03-24,50 Plus,16,21,513.66658333333,
Jeffery,Frost,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,20,51,434.05024,
Jeffery,Frost,Hungry Dog Criterium,2013-03-24,Masters 45+,10,14,426.92625,
David,Swain,Hungry Dog Criterium,2013-03-24,Masters Men 55+/65+,6,11,452.49,
Keith,Tomei,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,12,21,454.777945895,
Keith,Tomei,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,12,21,455.19238916313,
Keith,Tomei,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,19,26,483.58895287891,
Keith,Tomei,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,17,30,472.95132229506,
David,Swain, Race Against Time Picacho Peak TT,2013-01-27,Men masters  50+,5,15,348.75589329325,
Jack,Dillon, Race Against Time Picacho Peak TT,2013-01-27,Men masters  65+,1,9,495.795,
Jack,Dillon,Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 65-99,1,3,,
Jack,Dillon,Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 65-99,1,4,,
David,Swain,Criterium at DC Ranch,2012-05-19,Men Master  55-64,4,6,461.81,
Keith,Tomei,Mt Lemmon Time Trial,2012-05-6,Men masters  55-59,5,13,475,
David,Swain,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,6,19,416.53831760906,
Jack,Dillon,Colossal Cave Road Race,2012-04-14,Master's Men 60+,3,12,,
Matthew,Roberts,Colossal Cave Road Race,2012-04-14,Men's Cat 5,22,30,601.10950336734,
Keith,Tomei,Tolero Crit Series,2012-04-7,Men Masters  50+,2,8,406.49966666667,
Keith,Tomei,Tolero Crit Series,2012-04-7,Men Masters  35+,5,8,377.68762455783,
David,Swain,Arizona State Criterium Championships,2012-04-1,Men Master  50-99,12,18,446.71062313248,
Steve,Wetmore,Arizona State Criterium Championships,2012-04-1,Men Master  50-99,17,18,493.99704938474,
David,Swain,San Tan Criterium,2012-03-31,Men masters  50+,17,24,452.48722894407,
David,Swain,San Tan Criterium,2012-03-31,Men masters  40+,35,36,473.13060845891,
David,Swain,Cotton Classic Time Trial Series,2012-03-25,Men masters 40k 55-59,3,3,,
David,Swain,Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 55-59,2,5,,
Steve,Wetmore,Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 55-59,4,5,,
Jack,Dillon,Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 65-69,3,7,580,
David,Swain,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,17,29,357.5,
David,Swain,Focus Grand Prix,2012-03-11,Men Master  50-99,13,22,456.13636363636,
Jack,Dillon,Tucson Bicycle Classic,2012-03-4,Men  Master 65+,7,9,630,
Jack,Dillon,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 65+,3,10,546,
Jack,Dillon,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 65+,3,10,546,
Keith,Tomei,Flap Jack Flats Time Trial,2012-02-5,Men  Master 55-59 (30K ),5,7,516.66666666667,
Pamela,Patterson,Flap Jack Flats Time Trial,2012-02-5,Women Cat 1/2/3/4/5 Merckxs  (30K ),4,5,,
Pamela,Patterson,Race Against Time Picacho Peak TT,2012-01-29,Women cat 1/2/3/4 Merclx ,3,4,,
David,Swain,Race Against Time Picacho Peak TT,2012-01-29,Men masters  55-99,2,12,437.5,
Keith,Tomei,Race Against Time Picacho Peak TT,2012-01-29,Men masters  55-99,8,12,512.5,
Steve,Wetmore,Race Against Time Picacho Peak TT,2012-01-29,Men masters  55-99,10,12,537.5,
