Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,132530,Daniel,Iachetta,Team B3 Bicycles,0:19:21,493740,381.2,345.357,
Men Cat4/5,2,104901,Samuel,Hoffberger,Joe's Bike Shop Racing Team,0:19:32,433233,396.01,371.17025,
Men Cat4/5,3,113580,David,Bleakley,Cycles 54 / Thrive Spine & Sport Cycling Team,0:19:41,495687,373.98,396.9835,
Men Cat4/5,4,119986,Justin,Capetola,Blue Bell Private Wealth Management p/b Cannondale,0:19:52,538438,448.59,422.79675,
Men Cat4/5,5,126769,Kc,Kulp,Wooden Wheels Racing,0:20:36,509269,448.63,448.61,
Men Cat4/5,6,181706,Louis,Bevilacqua,,0:22:11,,450,474.42325,
Men Cat4/5,7,61923,Tom,Maioriello,Caffeinated,0:23:00,396611,450,500.2365,
Men Cat4/5,8,121545,Kevin,Elmore,Redlined Racing,0:23:25,308097,528.13,526.04975,
Men Juniors 13-14,1,132814,Frank,P villani,Team Somerset,0:24:22,494054,,,
Men Juniors 13-14,2,132815,Thomas,Byrne,BYRNE Racing LLC,0:30:39,504757,,,
Men Juniors 15-16,1,136369,Harrison,Redmond,Team Somerset,0:26:15,499568,,,
Men Juniors 17-18,1,154810,Andrew,Melville,,0:26:27,548527,,,
Men Juniors 9-12,1,164294,Seiji,Yoshihira,Team B3 Bicycles,0:29:03,576355,,,
Men Masters 45+,1,39396,Patrick,Walter,Aistriu Cycling,0:17:42,132630,319.4,275.59266666667,
Men Masters 45+,2,1117,Andreas,Runggatscher,FinKraft Cycling Team,0:18:14,189842,276.93,299.74613333333,
Men Masters 45+,3,50022,Fred,Tanjutco,Team B3 Bicycles,0:18:46,361411,339.09,323.8996,
Men Masters 45+,4,29963,Greg,Kaplan,QCW Cycling P/B Cadence Cycling,0:19:12,343490,361.98,348.05306666667,
Men Masters 45+,5,32380,Patrick,Darken,Aistriu Cycling,0:19:12,331982,314.19,372.20653333333,
Men Masters 45+,6,64351,Joshua,Deringer,Cadence Racing,0:20:16,378628,400,396.36,
Men Masters 45+,7,22134,Joseph,Lanza,Guy's Racing Club,0:20:30,73550,417.8254039797,420.51346666667,
Men Masters 45+,8,9280,Dan,Antonelli,KickCharge Creative,0:20:39,237044,396.36,444.66693333333,
Men Masters 45+,9,7103,Nick,Piccone,Caffeinated Cyclist,0:21:35,251936,523.70033865555,468.8204,
Men Masters 45+,10,22523,Christopher,Byrne,BYRNE Racing LLC,0:32:12,64565,503.8,492.97386666667,
Men Masters 45+,11,178580,Brian,Wise,,0:41:42,,546.05,517.12733333333,
Men Masters 50+,1,2231,Glenn,Babikian,Finkraft Cycling Team,0:18:56,242851,329.32,312.759,
Men Masters 50+,2,160090,Terrence,Chioffi,CRCA/42x21ATQ,0:19:05,298400,360.26,328.59266666667,
Men Masters 50+,3,25888,Rich,Carolan,Team Type 1 Foundation,0:20:02,98343,352.95,344.42633333333,
Men Masters 50+,4,22036,Stephen,Sambrano,Guy's Racing Club,0:20:09,141829,370.76,360.26,
Men Masters 50+,5,65755,Christopher,Hope,PSRacing/BTB,0:20:42,62978,350,376.09366666667,
Men Masters 50+,6,2603,Mark,Cowin,Team ProPower/Cycle Solutions,0:20:47,192230,438.12,391.92733333333,
Men Masters 50+,7,29772,T.j.,Ditullio,Action Wheels,0:23:35,279350,438.96,407.761,
Men Masters 55+,1,2577,Ralf,Warmuth,Team SRG,0:19:02,231788,294.74,282.829,
Men Masters 55+,2,49940,Jeff,Overstreet,ActiveYards / Chester County Velo,0:19:27,366677,301.33,302.8032,
Men Masters 55+,3,104641,Dave,Kavanaugh,Team ProPower / Cycle Solutions,0:19:35,557622,354.2,322.7774,
Men Masters 55+,4,38284,Fred,Rica,Redlined Racing,0:19:36,294981,342.69,342.7516,
Men Masters 55+,5,25380,Chuck,Crocco,Team Somerset,0:20:10,196092,382.7,362.7258,
Men Masters 55+,6,24912,Clayton,Allen,Pro Pedals Bike Shop,0:20:12,110675,352.27,382.7,
Men Masters 55+,7,14289,Chris,Dawson,Redlined Racing,0:20:24,308257,438.2,402.6742,
Men Masters 55+,8,50032,John,Dipalo,Mambo Kings Racing,0:20:34,9564,500,422.6484,
Men Masters 55+,9,39992,Hans,Ruppenthal,Team BBC p/b Baltimore Bicycle Works,0:20:36,242762,384.38,442.6226,
Men Masters 55+,10,38274,Drew,Davala,VR2209,0:21:25,307571,451.99,462.5968,
Men Masters 55+,11,52428,Thaddeus,Newnam,PA Masters,0:22:15,252871,460.44,482.571,
Men Masters 60+,1,2619,Dana,Fallon,Team ProPower/Cycle Solutions,0:19:51,50966,362.51,326.04583333333,
Men Masters 60+,2,24159,John,Dalzell,PA Masters RC p/b Piscitello Law,0:20:11,188836,368.03,346.73357142857,
Men Masters 60+,3,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,0:20:17,248803,403.17,367.42130952381,
Men Masters 60+,4,23704,Tim,Saxon,Team ProPower/Cycle Solutions,0:20:28,241588,379.55,388.10904761905,
Men Masters 60+,5,89383,David,Prodorutti,west chester cycling club,0:20:41,439628,439.58,408.79678571429,
Men Masters 60+,6,117618,Richard,Wolf,CRCA/Foundation,0:20:56,201669,416.97,429.48452380952,
Men Masters 60+,7,91681,Dan,Marion,Watts Up Cycling,0:21:01,423797,435.26,450.17226190476,
Men Masters 60+,8,162637,Andy,Phillips,Rat Race Riders,0:21:31,236843,472.39,470.86,
Men Masters 60+,9,135186,Ilkka,Kruus,,0:21:33,506394,470.86,491.54773809524,
Men Masters 60+,10,141136,Albert,Sayers,Team ProPower/Cycling Solutions,0:22:00,514179,491.73,512.23547619048,
Men Masters 60+,11,181707,Leszek,Stefanski,,0:22:05,,550,532.92321428571,
Men Masters 60+,12,113863,Frank,Lukens,,0:22:42,458172,550,553.61095238095,
Men Masters 60+,13,54311,Benedict,Rocco,PSRacing/BTB,0:24:42,207091,511.98,574.29869047619,
Men Masters 60+,14,27523,Steve,Barnes,Guy's Racing Club,0:27:56,173333,613.35,594.98642857143,
Men Masters 60+,15,22523,Christopher,Byrne,BYRNE Racing LLC,0:33:00,64565,503.8,615.67416666667,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,0:19:24,59096,419.6,419.6,
Men Masters 65+,2,32341,Timothy,Rohrbaugh,South Mountain Velo Club,0:20:40,324824,600,494.21333333333,
Men Masters 65+,3,117619,Don,Clapp,Team ProPower Coaching,0:20:59,110108,600,502.54666666667,
Men Masters 65+,4,18757,Michael,Maclaga,Colavita Racing,0:21:21,181340,467.54,510.88,
Men Masters 65+,5,18783,Jim,Kaeli,Colavita - Whole Foods Market Race Team,0:21:33,18404,455.69,519.21333333333,
Men Masters 65+,6,131640,Gerald,Grayce,,0:24:19,306584,595.43,527.54666666667,
Men Masters 65+,7,123783,Jeremy,Melville,GS Park Ridge,0:24:49,484449,471.83,535.88,
Men Masters 65+,DNF,162645,Paul,Zucker,DeathRow Velo,,550196,418.5,552.54666666667,
Men NON   A,1,39396,Patrick,Walter,Aistriu Cycling,0:18:55,132630,319.4,299.74116666667,
Men NON   A,2,1117,Andreas,Runggatscher,FinKraft Cycling Team,0:19:38,189842,276.93,321.20671428571,
Men NON   A,3,39385,Leonard,Vellucci,Team B3 Bicycles,0:20:10,492884,362.31,342.67226190476,
Men NON   A,4,45929,Brian,Barringer,,0:20:25,370713,500.21046031746,364.13780952381,
Men NON   A,5,117615,John,Piper,Aistriu Cycling,0:20:28,398392,376.2,385.60335714286,
Men NON   A,6,15895,Scott,Harrington,QCW P/B Cadence Cycling,0:21:14,385354,437.78,407.0689047619,
Men NON   A,7,26919,Scott,Cullen,PSRacing/BTB,0:21:38,251185,482.54434949381,428.53445238095,
Men NON   A,8,138399,Matt,Mcquaid,,0:21:43,376927,450,450,
Men NON   A,9,117614,James,Griffin,Team B3 Bicycles,0:21:53,377316,445.3,471.46554761905,
Men NON   A,10,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,0:22:06,102332,493.76159217411,492.9310952381,
Men NON   A,11,18542,George,Kotokis,Guy's Racing Club,0:22:08,46984,450,514.39664285714,
Men NON   A,12,12347,Dan,Conlin,Active Yards / Chester County Velo,0:22:22,255713,556.53988975555,535.86219047619,
Men NON   A,13,2603,Mark,Cowin,Team ProPower/Cycle Solutions,0:22:29,192230,438.12,557.32773809524,
Men NON   A,14,181064,Francis,Cinoa,Firenze Cycling,0:22:53,182229,475.99889565898,578.79328571429,
Men NON   A,15,54287,John,Dzubinski,Tri State Velo,0:24:17,298017,540.59815789474,600.25883333333,
Men NON   B,1,150911,Rick,Perez,Team B3 Bicycles,0:19:29,531982,369.19,342.873,
Men NON   B,2,161840,Mike,Miller,FIF Cycling,0:20:07,547395,345.1,360.7275,
Men NON   B,3,181708,John,Digregorio,Sneakers & Spokes,0:20:48,,450,378.582,
Men NON   B,4,175861,Edward,Ickowski,Nin.jacycling,0:21:09,573067,451.51,396.4365,
Men NON   B,5,150910,Philip,Mania,Team ProPower/Cycle Solutions,0:21:10,531121,390.95,414.291,
Men NON   B,6,161842,Daryl,Southwood,Powered by Stages,0:21:20,551844,394.11,432.1455,
Men NON   B,7,155660,Ryan,Frey,QCW P/B Cadence Cycling,0:21:36,549211,443.31183333333,450,
Men NON   B,8,88186,David,South,Hamilton Cycling,0:22:11,568390,461.67,467.8545,
Men NON   B,9,162869,Steven,Richmond,City Electric,0:23:37,535839,555.76758086248,485.709,
Men NON   B,10,122525,Ian,Gordon,,0:23:47,481708,450,503.5635,
Men NON   B,11,177398,Joseph,Famularo,,0:24:18,570794,469.59,521.418,
Men NON   B,12,181709,Michael,Tosh,,0:24:40,,450,539.2725,
Men NON   B,13,88123,Trevor,Massaconi,Wooden Wheels Multi-Sport,0:24:50,453637,460.18354555556,557.127,
Men NON   B,DNF,148472,Joe,Emde,Team B3 Bicycles,,529734,431.94,592.836,
Men Open,1,100415,Nathaniel,Altom,Kelly Benefit Strategies / LSV,0:17:44,297729,,,
Men Open,2,40053,Chris,Yura,Honey Stinger Hive,0:17:48,482035,,,
Men Open,3,20719,William,Gerboth,Skylands Cycling,0:17:54,433737,,,
Men Open,4,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,0:18:04,459421,,,
Men Open,5,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Enduroworx,0:18:20,248847,,,
WoMen Cat4/5,1,100968,Monika,Lukens,Team ETA,0:20:57,429495,444.84199679814,437.24759903944,
WoMen Cat4/5,2,113573,Julia,Franco,Liberty Cycle,0:21:50,459436,475.28,486.67839935963,
WoMen Cat4/5,3,77968,Diane,Elmore,Team EPS/M3 p/b Brielle Cyclery,0:23:20,395708,537.37,536.10919967981,
WoMen Cat4/5,4,178049,Jillian,Harrison,,0:24:03,574797,600,585.54,
WoMen Cat4/5,5,123162,Shanna,Lesico,Active Yards / Chester County Velo,0:24:10,482097,585.54,634.97080032019,
WoMen Cat4/5,6,177384,Donna,Ventura,Team EPS/M3 p/b Brielle Cyclery,0:24:49,576209,597.22,684.40160064037,
WoMen Cat4/5,7,149376,Jodie,Pellish,Sturdy Girl Cycling,0:25:53,531247,600,733.83240096056,
Women NON   A,1,161858,Patricia,Sonn,Watts Up Cycling,0:22:23,551563,540.19,479.66156650372,
Women NON   A,2,165504,Candace,Kennedy-hess,Sturdy  Girl / Vanderkitten,0:23:46,277608,558.68188834574,502.91969239344,
Women NON   A,3,154811,Jenna,Mcentee,Action Wheels,0:24:36,536933,500,526.17781828315,
Women NON   A,4,94858,Marjory,Mccoy,PSRacing/BTB,0:26:27,425365,500,549.43594417287,
Women NON   A,5,113574,Karen,Clark,Watts Up Cycling,0:29:02,470339,663.3,572.69407006259,
Women NON   A,6,132812,Ellen,Hardy,BYRNE Racing LLC,0:29:58,507856,648.58,595.9521959523,
Women NON   B,1,166918,Nancy,Toolan,Team ProPower/Cycle Solutions,0:23:55,554037,496.55,496.55,
Women NON   B,2,164347,Layla,Doman,Getting It In Cyclists,0:24:08,549341,706.39018642989,577.27270395265,
Women NON   B,3,150068,Kristine,Tanjutco,Team B3 Bicycles,0:24:39,546540,587.14,617.52135197632,
Women NON   B,4,162647,Lynn,Mueller,Cycle Craft/Bulldogs,0:27:06,530451,657.77,657.77,
Women NON   B,5,175525,Stephanie,Egger,Sturdy Girl Cycling ,0:27:11,,752.5,698.01864802368,
Women NON   B,6,170809,Christine,Penn,Sturdy Girl Cycling,0:27:32,539291,726.59425693297,738.26729604735,
Women NON   B,7,181711,Kristin,Totoro,,0:27:55,,500,778.51594407103,
Women Open,1,54058,Shannon,Kaplan,JL Velo Ambassadors,0:19:50,371335,450,408.75,
Women Open,2,2573,Pamela,Wahl,Aistriu Cycling,0:20:43,223018,450,420.625,
Women Open,3,133190,Kate,Tormey,Finkraft Cycling Team,0:21:04,499862,462.5,432.5,
Women Open,4,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,0:21:13,127444,498.21,444.375,
Women Open,5,70515,Alisha,Shutler,Tulsa Wheelmen,0:22:28,386880,450,456.25,
Women Open,6,199,Elizabeth,Tyrell,sturdy girls,0:22:48,49047,518.02,468.125,
Women Open,7,9256,Jody,Twer,Sturdy Girl Cycling,0:24:28,209826,527.04,480,
Women Open,8,69473,Jeanne,Davis,Team Somerset,0:31:06,407992,450,491.875,
