Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,7,36,362.5,
La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,7,54,385.35979573797,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 4/5 Senior 18-99,1,13,382.5,
Synergy Time Trial,2012-07-14,Men Cat 3 senior 18+,4,9,329.22385638889,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,15,37,321.87461017133,
Toren Heuval Kermesse,2012-08-5,Men Cat 3/4 senior 18+,10,20,350,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  35+,12,24,337.95150783753,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,15,28,315.06597069597,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,17,41,328.99375916237,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,16,30,357.58415151515,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 3 senior 18+,8,11,338.94184696113,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 40+ 40+,1,12,281.54266666667,
Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 35+,18,21,388.06088888889,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,28,53,380.56775362319,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 40+,6,15,410.49483333333,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 40+,15,15,410.49483333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,15,21,390.3778,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,18,21,390.3778,
