Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Masters Men 40+,18,32,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,5,36,,
OBRA Criterium Championships,2007-08-12,Masters 50+,2,8,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 50-54,3,8,,
OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,10,22,,
OBRA Criterium Championships,2008-08-17,Masters Men 50+,4,22,,
Banana Belt Series #2,2009-03-15,Masters Men 50+,10,16,,
King's Valley RR,2009-04-11,Masters 50+,36,36,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,34,43,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,23,33,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,23,56,,
Monday PIR #10,2010-06-21,Masters 1/2/3,30,54,313.38223855852,
Monday PIR #11,2010-06-28,Master 1/2/3,21,40,299.795,
Monday PIR #12,2010-07-5,Masters 1/2/3,32,36,376.37160185185,
OBRA Championship RR 2,2010-08-8,Masters Men 50-59,11,25,,
