Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,4,27,353.84615384615,
Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,20,36,404.09615384615,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,4,49,334.89040412486,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,28,38,425.26315789474,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,28,45,420.53071428571,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,16,27,419.97552812366,
Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,13,19,,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,30,74,383.47802314815,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,40,80,400,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,13,64,360.27232570217,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,6,67,349.09090909091,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,13,39,376.18385087719,
Cross Winds Classic ,2013-02-23,Men CAT 3,19,40,342.43474116871,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,19,30,328.91040936394,
Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,23,28,367.20233333333,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,21,60,419.87847126437,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,53,54,467.51123440311,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,20,27,411.50457031586,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,22,26,443.93287386553,
Berry Peddler RR,2013-05-11,Men Cat 3,13,18,392.89433333333,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,31,39,398.40983333333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,DNF,35,424.19033333333,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,21,30,397.16905128205,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,28,28,413.61719189342,
Cookeville Criterium,2013-06-30,Senior Men Category 3,14,18,408.99645833333,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,20,23,385.49578787879,
Hell of the South,2014-03-29,Men Cat 3  ,26,38,445.43015360117,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,30,82,366.12397560976,
Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,22,22,393.48333333333,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),8,49,354.97811594203,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),24,43,416.30254517081,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),7,41,361.47548333333,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,7,40,356.23066711033,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,20,32,423.08461538462,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,12,45,329.19908333333,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,15,34,363.00714705882,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,17,29,385.70446153846,
Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,15,19,417.21625,
Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,15,19,430.597,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,32,36,375.87952777778,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,30,34,377.15335416667,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,30,31,373.2576489683,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,27,31,351.74304444444,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,28,36,370.40172477757,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,23,30,429.44175578704,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,8,19,359.40409290123,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,21,37,411.46653703704,
Cross Winds Classic ,2016-02-28,Men MASTERS,22,36,,
Tiger Lane Crit Series,2016-04-6,Men  1/2/3,11,21,357.95472255,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,18,37,414.89726641253,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,33,34,429.63911764706,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,DNF,31,477.16533333333,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,13,24,402.90278212662,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,15,34,401.72,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,13,24,401.95222222222,
The Race at Renaissance,2016-07-31,Men Cat 3/4,13,31,413.22097435897,
The Race at Renaissance,2016-07-31,Men P/1/2/3,25,32,379.91457692308,
LAMBRA Road Race Championship,2016-08-21,Men Cat 3,10,14,457.29616666667,
