Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,52,94,194.25531914894,
Whaling City Cyclone,2008-06-22,PRO 1/2/3,17,32,213.125,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,DNF,109,,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,45,46,286.07345491918,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,18,56,,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,51,67,237.37808602993,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,45,65,206.09113636364,
New Britain Criterium,2009-07-12,Pro 123                       ,18,60,262.62597826087,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Tour of Somerville,2010-05-31,Men Pro/1   ,74,135,177.50632692308,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,40,54,244.84093810276,
Freedom Tour,2010-07-25,Pro 1/2/3,49,70,245.7327816092,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,17,79,226.45858652762,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,DNF,63,,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
New Britain Criterium,2011-07-10,Pro1-2                ,12,81,181.88388888889,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,49,49,295.33805354146,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,84,100,330.64674747079,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,42,42,301.50285966495,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,49,57,312.96307766333,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,63,73,275.963625,
New Britain Criterium,2012-07-8,Pro1-3,21,67,303.91342967548,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,4,67,212.98452537558,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,48,55,304.39407407407,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,DNF,40,384.63071428571,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,60,84,297.50218167288,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat1/2/3   ,10,24,274.83133333333,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,DNF,55,375.61977777778,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,46,65,379.29877777778,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,DNF,55,419.71839928604,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,28,53,332.47735897436,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,34,50,304.19504496723,
Lou Maltese Memorial,2013-07-21,Men 123  Open,DNF,95,353.65407237185,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,DNF,67,373.37022887781,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,69,96,349.44978915393,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,37,41,317.14906666667,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,28,44,298.65378787879,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,67,73,386.82708333333,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,7,65,263.80521875,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Pro/Cat 1/2/3,3,17,308.52454761905,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,24,27,389.79230769231,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,3,48,262.04150007465,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,4,79,266.55584615385,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,45,72,349.16844444444,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,24,31,404.33731666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,33,38,422.1641754386,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,22,23,419.25060665219,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,69,96,323.99136692277,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,21,31,327.23133333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,27,35,374.05267647059,
A Dash For Cash,2014-07-4,Men Pro/Cat 1/2/3   (35 Miles),2,21,243.71378786015,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,9,31,314.56166666667,
Mengoni Grand Prix,2014-07-20,Men P12  Open,DNF,100,401.87358139535,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),36,40,463.83119444444,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,24,32,379.168375,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,PRO/1/2/3,13,21,319.29087148247,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,30,37,353.9807037037,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 1/2/3,13,18,350.27216666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,27,37,387.19794635103,
W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Pro/Cat 1/2/3,10,15,389.70733333333,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,38,44,368.995,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,65,62,343.82942460317,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,42,46,421.26219513942,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,33,40,373.7073,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,26,57,330.96639285714,
Robert Ollivierra Memorial Race,2015-05-23,Men Pro/Cat 1/2/3,7,16,333.92,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,89,89,359.26333333333,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,436.00921717172,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,443.05648989899,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,22,29,397.47745407912,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,29,35,374.73597413243,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,DNF,45,423.4178301238,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,DNF,50,406.17457407407,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,40,43,379.18528571429,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,33,38,458.00571929825,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,49,51,457.24685333333,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,44,46,449.78161371237,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,28,45,408.08310150049,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Pro/Cat 1/2/3,11,24,354.80199312223,
A Dash For Cash,2016-07-4,Men Pro/Cat 1/2/3,12,35,339.47539006252,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,17,40,353.24743333333,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,19,71,329.15384848485,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,39,82,377.51837804878,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,35,42,436.94735714286,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,49,74,402.17804054054,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,DNF,97,485.41834077675,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,20,53,345.33935897436,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,28,47,407.32857971014,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,77,93,484.62532608696,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,28,42,420.298,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,57,91,391.20228828829,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,DNF,72,403.69633333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat1/2/3,16,17,442.054,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,76,97,452.05274705649,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,34,43,423.11054385965,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat1/2/3,7,28,345.53061904762,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,17,56,317.55181384639,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,4,35,332.52545098039,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,32,46,442.00792592593,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,27,58,380.00275856181,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-13,Circuit Race Men Pro/Cat 1/2/3,9,11,444.6975,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,6,31,326.0677006416,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Pro/Cat 1/2/3,7,25,363.92616666667,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,14,80,317.76053571429,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,34,50,414.4174,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Pro/Cat 1/2/3,1,23,298.35,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,44,64,425.67112591547,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,12,79,326.08005714286,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,9,51,316.79364666667,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,22,36,366.86130555556,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,6,33,334.80533333333,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,3,89,296.27547727273,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,60,87,437.08746774194,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,41,61,432.05978571429,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,DNF,99,463.45100854701,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,5,53,311.2969,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,18,95,325.19416239316,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,DNF,69,502.59857142857,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,7,69,298.21111764706,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,8,33,344.56615625,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,3,32,338.44612222222,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,69,76,412.82645098039,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,40,45,488.16654962121,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,6,24,355.20520833333,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,22,87,341.39181578947,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,20,37,394.29133333333,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,10,86,308.23874774775,
A Dash For Cash,2018-07-4,Men Pro/Cat 1/2,DNF,50,348.68229166667,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,69,91,471.03244186047,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,38,39,500.68273684211,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,14,43,367.6332683503,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,7,99,335.38668095238,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,67,82,451.71854901961,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,46,48,511.75202083333,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,30,32,476.62907291667,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,32,38,452.58078947368,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,64,84,460.52336585366,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,DNF,50,434.60085416667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,58,109,467.96711711712,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,1,35,324.08516666667,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,23,101,349.37117777778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,3,57,323.55878,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,26,58,421.46778431373,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,17,95,325.83495454545,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,9,88,343.40425,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,62,85,423.69686486486,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,6,42,337.96258730159,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,68,90,502.55466176471,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,4,43,358.20414285714,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,58,89,472.76021758578,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,8,41,357.99503333333,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,57,69,496.76879310345,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,5,44,351.35186363636,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,29,35,452.00959803922,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,40,40,492.55636369951,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,5,57,338.26298717949,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,64,97,473.36185606061,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,51,100,475.62257142857,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,81,82,228.53658536585,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,73,78,225.38461538462,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,64,70,392,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,70,75,225.94594594595,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,64,69,225.58823529412,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,32,52,205.76923076923,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,74,81,227.63157894737,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,35,37,354.95289894269,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,13,67,249.46859946895,
Castelli Cup,2023-03-12,Men Master 40+,57,76,409.87901017729,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,12,58,240.5443425708,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,9,92,250.47780681455,
Castelli Cup,2023-04-9,Men Master 40+,40,54,359.0134122088,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,39,90,283.78727190055,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,DQ,70,349.38826790548,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,DNF,71,429.94616060361,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,77,133,303.96466737676,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,45,70,319.12882898814,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,16,78,255.02652472482,
Castelli Cup,2023-06-17,Men Master 40+,DNF,44,453.8664887986,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,35,49,170,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,51,81,350.02605997214,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,51,73,348.78617636741,
Castelli Cup #4,2023-07-15,Masters 40-99,9,35,302.06185683811,
Castelli Cup,2023-08-12,Men Master 40+,46,51,414.58621543927,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,14,27,347.0381707873,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,59,66,378.80153290175,
East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,13,31,303.42842859669,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,30,57,327.28808471015,
