Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,18,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,18,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,1,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,1,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,27,72,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,DNF,50,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,42,83,301.32352941176,
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,4,53,260.19230769231,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,3,54,258.33333333333,
Madera County Stage Race - Road Race,2010-03-14,Men 3   ,20,41,302.25,
Hanford Criterium,2010-03-21,Men 3   ,2,24,258.75,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,52,84,172.50628571429,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,67,87,172.34781976744,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5   ,3,9,164.04520044251,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,39,98,182.69128506071,
Modesto Road Race,2011-05-15,Men Pro/1/2   ,23,25,235.31154893411,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,18,98,153.19054864225,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Cat 1/2/3/4/5 Open  ,4,15,142.21826805907,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,22,54,157.09479121447,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,61,84,200.44949071868,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,8,35,148.08823529412,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,81,124,186.66012365591,
Esparto Time Trial,2011-09-4,Men Pro/1/2  ,4,10,172.86949533528,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,32,86,184.37803977968,
