Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,159,171,113.02162990196,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,152,171,116.43297670069,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,131,161,118.34615384615,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,DNF,128,,
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,53,67,161.59090909091,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,25,35,226.89473416978,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,29,39,227.32065789474,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3   ,2,24,153.68083116883,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,2,28,168.78244189342,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,DNF,53,231.49633333333,
Indy Criterium,2011-07-23,Men - 1/2/3,36,79,269.69011111111,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,7,47,451.4413988174,
Army Cycling Classic ITT,2012-04-15,Men C1                                ,24,31,553.51952246886,
Army Cycling Classic Crit,2012-04-15,Men C1                                   ,13,38,480.70570266088,
Leland Kermesse,2012-04-21,Men Cat 1/2  ,11,27,251.46494664657,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,35,103,174.17509506461,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,12,103,158.3940266464,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,21,66,184.10032293659,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,7,53,192.94917648495,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,6,31,199.94573279454,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,44,96,188.17685616643,
Tour de Grove,2012-05-12,Men Pro/1  ,78,129,214.51540005194,
Dutchtown Classic,2012-05-13,Men Pro/1  ,57,75,218.02483848796,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,55,97,242.6382816092,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,43,78,246.246,
Michigan State Time Trial Championship,2012-06-16,Men Cat 1/2 Senior 15-99,1,10,180.11073175206,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,12,57,154.10334794733,
Road Nationals Day 3,2012-06-22,Men  Elite ,82,146,248.48396014493,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,26,162,156.46784599444,
Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,1,34,194.15133333333,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,10,94,181.41594326241,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,10,26,277.1851141893,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,8,31,232.64272727273,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,2,77,189.75816176471,
Milford Criterium,2012-07-29,Men PRO/1/2  ,5,65,196.96947539117,
Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,8,39,215.51231578947,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,21,47,267.58682051282,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,1,45,197.72133333333,
MIT Individual Time Trial,2013-03-30,Men C                                             ,50,73,571.77993702482,
MIT Criterium,2013-03-30,Men C                                             ,60,86,565.67164473684,
MIT Road Race,2013-03-31,Men C                                             ,DNF,79,664.95762933372,
Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,1,26,208.81666666667,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,3,30,216.53033333333,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,10,40,228.50016962524,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,96,107,320.75845,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,DNF,112,337.63266666667,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,76,104,318.5286875,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,108,187,218.11129353234,
Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,4,26,208.81956367123,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,12,43,243.72428571429,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,DNF,42,334.55333333333,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,11,35,242.3635,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,17,30,292.35310606061,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,2,34,228.21551111111,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  32,1,4,,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,24,34,272.01084444444,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,5,111,212.79444545455,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,9,31,240.90577001212,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,9,59,224.40992857143,
King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,3,25,241.81416666667,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,8,23,292.66933333333,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,28,35,310.82725490196,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,1,31,247.8515,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,35,41,356.77758333333,
Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,4,44,239.37347058824,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,4,41,255.02798958333,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,6,40,287.47827272727,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,28,133,221.94134090909,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,1,33,238.57233333333,
Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,7,24,283.62583333333,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,3,41,249.75790909091,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,34,37,390.14236111111,
Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,2,31,239.29876923077,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,31,61,297.78558333333,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,2,42,241.46721568627,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,50,71,354.36899444444,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,1,29,249.88583333333,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,40,47,417.79596969697,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,10,41,333.98,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,56,158,308.24372163121,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,DNF,110,373.86026086957,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,42,48,392.52610416667,
Maple Hill Race For Wishes ,2016-07-10,Men M PRO/1/2/3,10,45,296.39640966191,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,1,40,271.24066666667,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 30 - 39,2,16,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,4,97,,
Port City Crit,2017-05-13,Men M PRO/CAT 1/2/3,6,22,320.06483333333,
Zeeland Criterium,2017-06-16,Men  PRO/CAT 1/2/3,1,28,279.62166666667,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,DNF,111,406.39265957447,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,1,41,257.11933333333,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,5,65,260.94742,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat Pro/1/2/3,12,20,368.24201666667,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat Pro/1/2/3,2,19,297.38382625855,
Weekend at White Lake Stage Race,2018-05-20,Men Pro 1/2/3,DNF,20,427.97644027819,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Pro/Cat 1/2,1,17,265.9,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,18,37,353.6692254902,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,2,23,291.49145,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,3,29,283.03617948718,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,2,45,303.41018333333,
Ada Criterium,2019-06-15,Men  M CAT 1/2/3,1,32,282.455,
Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,DNF,19,459.63645833333,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,35,69,376.31062903226,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,43,67,394.1576,
