Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,72,103,434.95566624894,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,10,103,330.74341518614,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,24,101,354.95376268116,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,19,83,387.33311403509,
Wintergreen Ascent,2010-05-1,Men 4   ,11,37,359.80203177708,
Deep Blue Time Trial,2010-05-9,Men - 4,14,26,,
Amphibious Assault,2010-06-5,Men Cat 4,DNF,27,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,35,73,391.07518981481,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,5,70,349.2725,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,19,62,384.54133726637,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,30,62,408.78930727198,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,12,60,367.31877897753,
Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,16,20,274.5085040463,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,59,64,424.59092794702,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,32,42,308.76807154282,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,21,52,485.89691300338,
