First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hugo,Rendon,Rosewood Series,2014-03-16,Men Cat 4/5  ,1,42,332.894,
William,Loheide,Rosewood Series,2014-03-16,Men Cat 4/5  ,5,42,364.12226666667,
Marco,Monteverde,Rosewood Series,2014-03-16,Men Cat 4/5  ,7,42,379.7364,
Roger,Brodhead,Rosewood Series,2014-03-16,Men Cat 4/5  ,28,42,543.6848,
Azari,Arrocha,Rosewood Series,2014-03-16,Men Cat 4/5  ,39,42,574.91306666667,
Hugo,Rendon,Rosewood Series,2014-03-16,Men Masters Open 35-44,7,47,260.47347375731,
Dennis,Phipps,Rosewood Series,2014-03-16,Men Masters Open 35-44,9,47,268.16217010234,
William,Loheide,Rosewood Series,2014-03-16,Men Masters Open 35-44,16,47,295.07260730994,
Marco,Monteverde,Rosewood Series,2014-03-16,Men Masters Open 35-44,44,47,387.33696345029,
Azari,Arrocha,Rosewood Series,2014-03-16,Men Masters Open 35-44,47,47,387.33696345029,
Azari,Arrocha,Rosewood Series,2014-03-2,Men Masters Open 45-54,24,39,429.89439814815,
Andrew,Macfarlane,Rosewood Series,2014-03-2,Men Masters Open 45-54,29,39,459.7887962963,
William,Loheide,Rosewood Series,2014-03-2,Men Cat 4/5  ,2,55,342.66056521739,
Hugo,Rendon,Rosewood Series,2014-03-2,Men Cat 4/5  ,4,55,352.41869565217,
Roger,Brodhead,Rosewood Series,2014-03-2,Men Cat 4/5  ,20,55,430.48373913043,
Andrew,Macfarlane,Rosewood Series,2014-03-2,Men Cat 4/5  ,36,55,508.5487826087,
Azari,Arrocha,Rosewood Series,2014-03-2,Men Cat 4/5  ,37,55,513.42784782609,
Marco,Monteverde,Rosewood Series,2014-03-2,Men Cat 4/5  ,40,55,528.06504347826,
Hugo,Rendon,Rosewood Series,2014-03-2,Men Masters Open 35-44,1,46,300.2455,
William,Loheide,Rosewood Series,2014-03-2,Men Masters Open 35-44,2,46,302.62645238095,
Marco,Monteverde,Rosewood Series,2014-03-2,Men Masters Open 35-44,31,46,371.67407142857,
Andrew,Macfarlane,Rosewood Series,2014-02-16,Men Masters Open 45-54,28,36,457.87346875,
Hugo,Rendon,Rosewood Series,2014-02-16,Men Cat 4/5  ,2,41,334.64372427057,
Abdel,Osorio,Rosewood Series,2014-02-16,Men Cat 4/5  ,5,41,356.24689708228,
Jose,M hernandez,Rosewood Series,2014-02-16,Men Cat 4/5  ,11,41,399.45324270569,
Cristian,Gonzalez,Rosewood Series,2014-02-16,Men Cat 4/5  ,17,41,442.65958832911,
Roger,Brodhead,Rosewood Series,2014-02-16,Men Cat 4/5  ,18,41,449.86064593301,
Andrew,Macfarlane,Rosewood Series,2014-02-16,Men Cat 4/5  ,22,41,478.66487634863,
Marco,Monteverde,Rosewood Series,2014-02-16,Men Cat 4/5  ,30,41,536.27333717985,
William,Loheide,Rosewood Series,2014-02-16,Men Cat 4/5  ,39,41,572.27862519936,
Hugo,Rendon,Rosewood Series,2014-02-16,Men Masters Open 35-44,5,26,303.74416666667,
William,Loheide,Rosewood Series,2014-02-16,Men Masters Open 35-44,11,26,333.74416666667,
Marco,Monteverde,Rosewood Series,2014-02-16,Men Masters Open 35-44,13,26,343.74416666667,
Jose,M hernandez,Rosewood Series,2014-02-16,Men Masters Open 55+,4,11,437.52586666667,
Azari,Arrocha,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,2,32,376.07930108135,
Marco,Monteverde,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,5,32,393.13792390873,
William,Loheide,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,7,32,404.51033912698,
Hugo,Rendon,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,9,32,415.88275434524,
Roger,Brodhead,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,13,32,438.62758478175,
Jose,M hernandez,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,20,32,478.43103804563,
Jose,M hernandez,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,2,25,292.7234,
William,Loheide,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,9,25,337.27186666667,
Marco,Monteverde,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,16,25,381.82033333333,
Hugo,Rendon,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,25,25,413.64066666667,
Hugo,Rendon,Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,3,28,369.80617736739,
William,Loheide,Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,4,28,377.09652487945,
Azari,Arrocha,Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,7,28,398.96756741561,
Jose,M hernandez,Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,9,28,413.54826243972,
Andrew,Macfarlane,Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,19,28,486.45173756028,
Marco,Monteverde,Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,20,28,493.74208507233,
Roger,Brodhead,Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,23,28,515.6131276085,
Jose,M hernandez,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,5,24,364.40022222222,
Andrew,Macfarlane,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,18,24,503.49986111111,
Hugo,Rendon,Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,2,26,299.02984848485,
William,Loheide,Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,3,26,304.12686363636,
Marco,Monteverde,Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,13,26,355.09701515152,
William,Loheide,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,2,39,362.35130555556,
Hugo,Rendon,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,3,39,367.50711111111,
Roger,Brodhead,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,8,39,393.28613888889,
Cristian,Gonzalez,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,10,39,403.59775,
Jose,M hernandez,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,19,39,450,
Marco,Monteverde,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,29,39,501.55805555556,
Andrew,Macfarlane,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,32,39,517.02547222222,
Azari,Arrocha,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,36,39,537.64869444444,
Jose,M hernandez,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,12,23,463.8435,
Andrew,Macfarlane,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,16,23,520.4375,
Hugo,Rendon,Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,8,27,318.96065839947,
William,Loheide,Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,13,27,354.92,
Marco,Monteverde,Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,15,27,369.30373664021,
Andrew,Macfarlane,Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,2,23,389.71560606061,
Jose,M hernandez,Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,8,23,425.88624242424,
Marco,Monteverde,Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,9,23,431.91468181818,
Azari,Arrocha,Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,10,23,437.94312121212,
Hugo,Rendon,Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,11,23,443.97156060606,
William,Loheide,Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,13,23,456.02843939394,
Cristian,Gonzalez,Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,15,23,468.08531818182,
Roger,Brodhead,Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,18,23,486.17063636364,
Andrew,Macfarlane,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,1,26,301.4695,
William,Loheide,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,10,27,353.9792,
Azari,Arrocha,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,15,27,395.7832,
Marco,Monteverde,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,19,27,429.2264,
Hugo,Rendon,Rosewood Series,2013-04-7,Men Cat 4/5,13,34,420.61599534093,
