Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Women Pro/1/2/3 Senior  (45 Minutes),21,24,446.08492620488,
Louisville Criterium,2012-03-31,Women SW 3   ,5,12,472.65066767526,
Boulder Roubaix Road Race,2012-04-7,Women 3  10-99 ,8,12,517.30877207142,
Denver Federal Center Classic,2012-04-14,Women 3  10-99 ,6,7,551.02908702309,
Haystack Mountain Time Trials,2012-04-21,Women 3  10-99 ,6,11,500,
Deer Trail Road Race,2012-05-6,Women 3  10-99 ,1,12,405.27193244738,
Wheels of Thunder,2012-05-12,Women Cat 3 Sw 10-99,2,10,424.56218246016,
Colorado Time Trial Championships,2012-06-16,Women 3 Sw 10-99,8,8,497.85889924697,
Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 35+,9,13,412.31955555556,
Longmont Criterium,2012-07-15,Women 3  10-99,4,17,421.56103168113,
CSU Circuit Race and Criterium ,2013-03-17,Women SW 3-4,5,16,477.83626909891,
Louisville Criterium,2013-04-6,Women SW  3,10,19,480.22,
Weld County Road Race,2013-04-20,Women SW 3,6,12,487.505,
Denver Federal Center Classic,2013-04-27,Women SW 3,10,15,516.39893777428,
Deer Trail Road Race,2013-04-28,Women SW 3,10,11,544.05853333333,
The Koppenberg,2013-05-5,Women SW 3,7,10,510.92495754565,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,15,20,514.09416666667,
Coal Miners Classic / SKM,2013-06-1,Women SW 3,15,19,539.36814814815,
27th Annual Longmont Criterium,2013-07-14,Women SW 3,9,27,458.01654545455,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,DNF,16,546.03828571429,
Racing For Hope,2013-08-10,Women SW 3,6,7,502.03333333333,
Littleton Criterium p/b pedal,2013-08-11,Women SW Open,9,23,425.39726666667,
Weld County Road Race,2014-04-19,Women SW 3  ,9,11,556.0216,
The Koppenberg,2014-05-4,Women SW 3  ,7,11,519.92027354216,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,6,21,426.27637799713,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  35+,5,5,,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,12,24,479.15634590344,
Boulder Orthopedics Criterium,2014-08-16,Women MW  45+,4,9,502.95283834622,
Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,22,28,490.85345918829,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,6,44,423.51584126984,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,4,41,415.02963333333,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,5,42,416.25266666667,
City Park Crit,2015-05-30,Women SW 3,6,16,436.77746950967,
Ridge at 38 Criterium,2015-06-7,Women SW 3,4,12,432.06593333333,
Clasica de Rio Grande,2015-07-11,Women SW 3,8,12,493.49022222222,
29th Annual Longmont Criterium,2015-07-12,Women SW 3,8,17,463.7400625,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 3,5,12,449.27733333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women MW 40+,8,14,443.62,
Louisville Criterium,2016-04-2,Women SW 3,DNF,16,583.06157142857,
Clasica de Rio Grande,2016-04-23,Women SW 3,5,14,471.71894176102,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW 3,7,16,446.12070833333,
Mainstreet Parker Criterium,2016-06-19,Women SW 3,DNF,6,,
