First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Glennon,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,3,36,419.23031746603,
Samuel,Lasher,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate B,5,11,439.43918580639,
Jeffrey,Bzdill,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,27,42,647.23748281237,
Ben,Schaffer,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,83,42,765.33118984329,
Jack,Glennon,Polling House Road Race,2024-04-6,Men Collegiate C,1,43,417.01243961649,
Ben,Schaffer,Polling House Road Race,2024-04-6,Men Collegiate D,3,50,485.80331166811,
Jeffrey,Bzdill,Polling House Road Race,2024-04-6,Men Collegiate D,36,50,665.25525047536,
Jack,Glennon,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,3,33,304.86964608451,
Samuel,Lasher,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,11,33,369.69542309594,
Esther,Zhao,The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,18,19,664.546669546,
Jack,Glennon,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,1,37,398.24095235601,
Ben,Schaffer,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,10,37,450.09241252054,
Erikson,Brown,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,17,37,493.30196265766,
Kieran,Calderwood,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,19,37,501.94387268508,
Jeffrey,Bzdill,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,23,37,524.98896609154,
Samuel,Lasher,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,9,23,421.14233377932,
Isabella,Uriu,URI Race Weekend Criterium,2023-04-9,Women Collegiate Intro,6,8,712.02426208649,
Kieran,Calderwood,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,19,41,507.74464322226,
Jeffrey,Bzdill,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,24,41,539.32797110317,
Kieran,Calderwood,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,31,74,482.27569548921,
Jeffrey,Bzdill,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,45,74,517.72430451079,
Samuel,Lasher,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,6,31,370.8965037684,
Isabella,Uriu,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,25,27,763.92667005966,
Samuel,Lasher,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,18,18,453.33333333333,
Maizy,Troxell,Bucknell Cycling Classic Criterium,2023-04-2,Women Collegiate Intro,7,8,735,
Nick,Boo,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,14,33,593.57142857143,
Jeffrey,Bzdill,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,30,35,572.65973941786,
Chris,Azzam,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,33,35,589.42737159122,
Samuel,Lasher,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,26,29,530.56110282465,
Isabella,Uriu,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,29,31,769.75598011869,
Erikson,Brown,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,26,62,489.83866051922,
Nick,Boo,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,41,62,530.48401844234,
Jeffrey,Bzdill,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,58,62,571.12937636546,
Tommy,Carey,Hummelstown Criterium,2022-07-9,Men Cat 4/5,20,47,436.3413150476,
Tommy,Carey,Race Avenue Criterium,2022-06-19,Men Cat 4/5,9,48,386.44012742336,
Tommy,Carey,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,22,32,489.4525575225,
Maizy,Troxell,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Women Collegiate Intro,1,1,,
Samuel,Lasher,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,7,21,398.3445319288,
Tommy,Carey,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,21,21,487.0429407684,
Anaelle,Perroux,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women Intro Collegiate,2,2,,
Chris,Azzam,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Intro Collegiate,3,10,596.57642898479,
Logan,Davis,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Intro Collegiate,6,10,635.6391416584,
Nicolas,Fardone,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,24,37,524.12823158065,
Samuel,Lasher,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,3,19,352.91219981327,
Tommy,Carey,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,15,19,466.66823241521,
Anaelle,Perroux,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate Intro,5,7,723.33333333333,
Lauren,Canna,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate Intro,6,7,746.66666666667,
Logan,Davis,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate Intro,10,10,669.97076505376,
Samuel,Lasher,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,6,26,365.04940922955,
Tommy,Carey,Route One Rampage,2022-04-24,Men Collegiate B,5,7,480.0162774643,
Tommy,Carey,Poolesville Road Race,2022-04-23,Men Collegiate B,13,7,,
Anaelle,Perroux,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate Intro,5,9,700,
Lauren,Canna,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate Intro,8,9,813.73807692308,
Logan,Davis,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate Intro,13,13,690,
Nicolas,Fardone,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,29,44,570.02570564516,
Samuel,Lasher,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,7,29,374.39141280166,
Cameron,Lodi,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate Intro,7,14,587.14285714286,
Nicolas,Fardone,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,26,53,512.20249385196,
Samuel,Lasher,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,8,42,379.4896605172,
Cameron,Lodi,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,31,77,497.58064516129,
Nicolas,Fardone,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,41,77,521.77419354839,
Samuel,Lasher,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,24,30,434.15005668934,
Tommy,Carey,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate C,9,13,540.99582574223,
Tommy,Carey,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate C,4,17,454.58387302053,
Matthew,Mcgauley,Race Avenue Criterium,2019-06-16,Men Cat 3,4,15,395.41733333333,
Matthew,Mcgauley,Smoketown Airport Criterium,2019-05-11,Men Cat 3,14,23,460.99903030303,
Nicolas,Fardone,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,50,76,668.62314285714,
Justin,Deopaul,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,62,76,735.3332,
Axel,Olsson,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,10,28,488.9247967033,
Eli,Bravo,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,9,27,421.08573027511,
Matthew,Mcgauley,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,12,27,444.18394162827,
Nicolas,Fardone,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,46,73,655.70328901235,
Justin,Deopaul,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,999,73,711.06067179698,
Axel,Olsson,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,999,28,624.48458333333,
Eli,Bravo,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,13,23,463.34221848684,
Matthew,Mcgauley,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,999,23,531.21800735198,
Maxwell,Skirpan,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,31,56,571.42071220325,
Nicolas,Fardone,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,37,56,610.06521830871,
Justin,Deopaul,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,52,56,703.45610806356,
Axel,Olsson,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate C,12,14,592.79513888889,
Matthew,Mcgauley,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,13,19,469.95351451682,
Andrew,Schlicht,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,16,19,496.76234810705,
Eli,Bravo,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,18,19,514.63490383387,
Maxwell,Skirpan,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,22,53,544.59403753408,
Nicolas,Fardone,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,32,53,595.81036621933,
Justin,Deopaul,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,52,53,706.32981232959,
Axel,Olsson,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate C,7,17,503.06612945663,
Matthew,Mcgauley,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,6,17,421.98804761905,
Eli,Bravo,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,9,17,452.74097619048,
Andrew,Schlicht,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,10,17,462.99195238095,
Maxwell,Skirpan,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,25,53,537.03851154891,
Nicolas,Fardone,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,41,53,625.90033290653,
Justin,Deopaul,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,48,53,664.77737975049,
Axel,Olsson,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate C,11,15,596.2375282222,
Eli,Bravo,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,13,20,463.86403077351,
Matthew,Mcgauley,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,17,20,494.59964163146,
Andrew,Schlicht,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,20,20,517.65134977491,
Matthew,Mcgauley,2019 Route 1 Rampage,2019-04-7,Men Collegiate B,1,11,382.80883333333,
Andrew,Schlicht,2019 Route 1 Rampage,2019-04-7,Men Collegiate B,4,11,430.23353333333,
Eli,Bravo,2019 Route 1 Rampage,2019-04-7,Men Collegiate B,8,11,493.46646666667,
Maxwell,Skirpan,2019 Route 1 Rampage,2019-04-7,Men Collegiate D,3,14,530.78740759241,
Andrew,Schlicht,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate B,3,13,426.52,
Matthew,Mcgauley,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate B,8,13,501.5075,
Eli,Bravo,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate B,9,13,516.505,
Maxwell,Skirpan,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,8,19,600,
Maxwell,Skirpan,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,17,62,472.01806089437,
Peter,Kaladius,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,39,62,538.13720902709,
Nicolas,Fardone,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,50,62,568.99281148902,
Harry,Huang,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,56,62,586.62458432441,
Sebastian,Ascoli,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,57,62,589.56321313031,
Justin,Deopaul,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,119,62,595.44047074211,
Axel,Olsson,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,21,28,557.33047315132,
Eli,Bravo,Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,11,20,440.655,
Matthew,Mcgauley,Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,14,20,463.35737179389,
Andrew,Schlicht,Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,18,20,493.62720085242,
Elyza,Agosta,Bucknell Cycling Classic - RR,2019-03-30,Women D Collegiate,9,18,563.32819069665,
Nicolas,Fardone,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,25,81,474.17247545963,
Maxwell,Skirpan,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,28,81,481.21634578882,
Justin,Deopaul,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,32,81,489.43419450621,
Dan,Heffernan,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,37,81,503.5219351646,
Sebastian,Ascoli,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,38,81,503.5219351646,
Harry,Huang,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,41,81,510.56580549379,
Peter,Kaladius,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,55,81,543.43720036334,
Axel,Olsson,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,23,31,537.24935157086,
Eli,Bravo,Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,16,20,463.72781556821,
Matthew,Mcgauley,Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,18,20,476.37042075762,
Peter,Kaladius,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,15,30,638.52506666667,
Matthew,Mcgauley,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,6,16,411.71391577607,
Andrew,Schlicht,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,11,16,477.06933689571,
Eli,Bravo,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,999,16,516.28258956749,
Peter,Kaladius,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,46,78,532.79493238442,
Matthew,Mcgauley,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,10,22,431.6909345427,
Andrew,Schlicht,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,16,22,503.09944646005,
Eli,Bravo,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,39,22,550.70512107162,
Matthew,Mcgauley,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate B,4,15,447.32746669312,
Andrew,Schlicht,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate B,8,15,486.99,
Axel,Olsson,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate C,10,16,523.06704761905,
Nicolas,Fardone,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,55,31,696.92307692308,
Jon,Tze,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,58,31,696.92307692308,
Matthew,Mcgauley,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,22,28,440.35425,
Matthew,Mcgauley,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 4/5,8,28,409.81858333333,
Andrew,Schlicht,Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,21,47,452.46920989827,
Andrew,Schlicht,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,38,65,473.47872724726,
Andrew,Schlicht,Tour de Millersburg,2018-08-4,Men Cat 4/5,33,65,503.51513020833,
Andrew,Schlicht,Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,26,48,463.80904166667,
Matthew,Mcgauley,Wilmington Grand Prix,2018-05-19,Men Cat 4-5,14,34,457.5800152058,
Andrew,Schlicht,Wilmington Grand Prix,2018-05-19,Men Cat 4-5,15,34,462.97876140435,
Eli,Bravo,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,10,24,421.81411841968,
Harry,Huang,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate E,3,3,,
Matthew,Mcgauley,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,10,34,496.56533333333,
Andrew,Schlicht,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,14,34,528.54844444444,
Maxwell,Skirpan,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,13,49,531.4775619883,
Evelyn,Korbich,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate A,9,11,637.70270475721,
Harry,Huang,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate E,5,6,613.66844853786,
Maxwell,Skirpan,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,10,67,535.05165232372,
Matthew,Mcgauley,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,8,42,467.68973597543,
Andrew,Schlicht,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,19,42,538.37231099571,
Eli,Bravo,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,20,28,538.59429133595,
Maxwell,Skirpan,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's D,4,16,543.74822916667,
?,N/a,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's D,14,16,645.00141666667,
Yiwei,Wang,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's D,16,16,667.502125,
Matthew,Mcgauley,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's C,1,19,429.29658518878,
Andrew,Schlicht,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's C,4,19,466.14939012585,
Eli,Bravo,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,4,16,403.44010509235,
Evelyn,Korbich,The Studio 3807 Route One Rampage,2018-04-15,Women Collegiate Women A,6,8,524.55409425408,
Maxwell,Skirpan,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's D,5,14,568.87418020137,
Yiwei,Wang,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's D,11,14,662.25163959727,
Adam,Workineh,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's D,13,14,708.94036929522,
Andrew,Schlicht,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's C,4,16,458.20644051434,
Matthew,Mcgauley,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's C,10,16,554.25871189713,
Eli,Bravo,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,8,15,504.85116766917,
Evelyn,Korbich,Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women A,6,7,,
Harry,Huang,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate E,9,9,682.66906370769,
Matthew,Mcgauley,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,6,37,447.79325,
Andrew,Schlicht,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,16,37,513.49075,
Eli,Bravo,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,16,22,466.8408596589,
Harry,Huang,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate E,2,4,,
Matthew,Mcgauley,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,21,42,534.71261811874,
Andrew,Schlicht,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,22,42,539.5792292235,
Eli,Bravo,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,14,22,458.31126738295,
Eli,Bravo,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,16,28,441.88041316098,
Andrew,Schlicht,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,11,37,471.48810594023,
Matthew,Mcgauley,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,17,37,515.37972942003,
Adam,Workineh,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,999,53,698.96483513394,
Eli,Bravo,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,999,32,520.22901735726,
Adam,Workineh,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,46,60,705.7554065753,
Matthew,Mcgauley,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,12,38,481.09091673273,
Andrew,Schlicht,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,24,38,534.55743028789,
Peter,Kaladius,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,19,24,645,
Yiwei,Wang,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,21,24,660,
Evelyn,Korbich,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate A,999,12,573.65498896864,
Peter,Kaladius,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,999,55,699.94203133333,
Andrew,Schlicht,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,12,30,501.52889346051,
Matthew,Mcgauley,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,16,30,544.97475773184,
Eli,Bravo,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,14,29,438.77,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate B,3,4,,
Andrew,Schlicht,The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men B,6,8,435.03625,
Evelyn,Korbich,Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,13,19,472.6385,
Ellie,Perry,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate B,8,11,603.75953333333,
Evelyn,Korbich,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,10,15,535.60666666667,
Adam,Workineh,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,999,54,735.88242392241,
Matthew,Mcgauley,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,40,55,557.93516025641,
Steven,Robare,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,45,55,633.59806089744,
Edward,Prescott,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,50,55,666.88973717949,
Eli,Bravo,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,28,39,469.431125,
Alex,Breakstone,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,15,29,408.28739835165,
Ellie,Perry,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate B,7,9,593.68166308668,
Evelyn,Korbich,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,10,16,554.89155151737,
Adam,Workineh,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,39,58,637.17286521058,
Edward,Prescott,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,35,52,582.16857384044,
Steven,Robare,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,43,52,626.28172341069,
Matthew,Mcgauley,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,44,52,631.79586710697,
Eli,Bravo,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,30,40,550.20873929881,
Alex,Breakstone,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,999,30,472.82888888889,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate C,8,8,469.6245,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate A,7,7,480.546,
Ellie,Perry,Army Classic Criterium,2017-04-15,Women Collegiate C,7,15,579.74157100265,
Adam,Workineh,Army Classic Criterium,2017-04-15,Men Collegiate D,44,53,723.1615,
Andrew,Hawk,Army Classic Criterium,2017-04-15,Men Collegiate D,999,53,740.756,
Andrew,Schlicht,Army Classic Criterium,2017-04-15,Men Collegiate C,39,64,570.33104021288,
Steven,Robare,Army Classic Criterium,2017-04-15,Men Collegiate C,43,64,588.59372475194,
Edward,Prescott,Army Classic Criterium,2017-04-15,Men Collegiate C,50,64,620.5534226953,
Matthew,Mcgauley,Army Classic Criterium,2017-04-15,Men Collegiate C,52,64,629.68476496483,
Alex,Breakstone,Army Classic Criterium,2017-04-15,Men Collegiate A,18,43,391.57778947368,
Ellie,Perry,Army Classic Road Race,2017-04-15,Women Collegiate C,5,22,525.02722286672,
Andrew,Hawk,Army Classic Road Race,2017-04-15,Men Collegiate D,67,72,702.78308264419,
Adam,Workineh,Army Classic Road Race,2017-04-15,Men Collegiate D,68,72,705.99505397682,
Matthew,Mcgauley,Army Classic Road Race,2017-04-15,Men Collegiate C,39,73,559.5402345305,
Andrew,Schlicht,Army Classic Road Race,2017-04-15,Men Collegiate C,46,73,589.39461155131,
Steven,Robare,Army Classic Road Race,2017-04-15,Men Collegiate C,48,73,597.92443355726,
Edward,Prescott,Army Classic Road Race,2017-04-15,Men Collegiate C,56,73,632.04372158105,
Eli,Bravo,Army Classic Road Race,2017-04-15,Men Collegiate B,35,46,510.6741812611,
Alex,Breakstone,Army Classic Road Race,2017-04-15,Men Collegiate A,999,52,482.2206803152,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate C,9,9,568.579,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate B,7,8,555.65675,
Ellie,Perry,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate C,11,15,652.39376950777,
Evelyn,Korbich,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate A,999,14,629.94674629779,
Steven,Robare,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,32,41,598.58442773619,
Andrew,Schlicht,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,33,41,604.24792465024,
Edward,Prescott,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,35,41,615.57491847833,
Matthew,Mcgauley,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,37,41,626.90191230642,
Alex,Breakstone,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,13,29,394.32662440469,
Ellie,Perry,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate C,9,14,615.14936882393,
Evelyn,Korbich,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate A,9,3,,
Andrew,Schlicht,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,25,38,567.94868783326,
Matthew,Mcgauley,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,29,38,601.01478974866,
Steven,Robare,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,37,38,663.47298225554,
