First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Artem,Kritsuk,Minnesota State Road Race Championships,2023-07-29,Men Cat 4/Novice,15,25,410.59871031746,
Devin,O'leary,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,5,68,320.31986363636,
Tomasz,Golas,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,2,48,300.2346088067,
Bryson,Stevens,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,12,44,443.86422861885,
Bryson,Stevens,Tour of Bloomington - RR,2016-07-24,Men Cat 5,12,44,443.86422861885,
Bryson,Stevens,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,13,43,424.97853333333,
Bryson,Stevens,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,2,40,387.49501620632,
Bryson,Stevens,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,29,38,494.60020913849,
Bryson,Stevens,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 5,2,16,415.37985714286,
Jake,Parker,Zionsville Harvest 50,2015-10-31,Race Open Men,3,24,334.56822727273,
Lilly,Fallon,The Burning Quad,2015-07-25,Women Womens 4,1,2,,
Lilly,Fallon,The Burning Quad,2015-07-25,Women Womens Open,4,4,,
Jake,Parker,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,22,53,303.83872148844,
Jake,Parker,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,47,67,353.05639583333,
Christopher,Pilipiszyn,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,60,83,497.41192929293,
Steven,Vorderman,Winona Lake Road Race,2014-05-17,Men Masters  45-59,15,27,403.70739262821,
Nick,Thiery,Long Run Park,2014-03-15,Men Cat 4/5  ,5,52,393.03678486991,
Nick,Thiery,Long Run Park,2014-03-15,Men Cat 3/4  ,9,40,350.58639287394,
Steven,Vorderman,Marion Classic,2011-07-2,Men - Masters 35+,24,40,377.47397391249,
Steven,Vorderman,Winona to Wooster Road Race,2011-05-14,Men Master  45-49 ,14,14,458.36734693878,
Ashton,Wischmeier,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,44,63,317.41935483871,
Dan,Coulin,The Phoenixville Criterium,2009-06-20,MASTER 45+,13,15,442.85714285714,
