First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Hennessey,Folsom Classic Criterium,2021-05-22,Men Cat 4/5,8,67,355.13097574207,
Jameson,Motto,West Mountain Road Race,2020-06-27,Road Race Men Cat 5,1,21,425,
Michael,Shapanka,The Eddy - The NJ State Championship,2019-07-13,Men Masters 65+  -,4,7,529.97111472125,
Michael,Shapanka,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,32,47,539.82342028986,
Michael,Shapanka,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,34,51,471.96710666667,
Michael,Shapanka,Tour of Somerville,2019-05-27,Men Masters 55+,56,73,553.02123809524,
Michael,Shapanka,BLP 2209,2019-04-28,Master Men 55+,21,31,567.00885103071,
Michael,Shapanka,BLP 2209,2019-04-28,Master Men 45+,33,34,526.91822451797,
Mayron,Betancur,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',13,25,407.35,
Mayron,Betancur,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat1/2/3 1/2/3',20,31,441.59581944444,
Dennis,Cross,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,17,35,469.68696411156,
Slawomir,Podwojniak,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,7,46,361.6526884058,
Slawomir,Podwojniak,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,36,76,370.01834210526,
Baruch,Bar,Pedal Power Road Race Series,2016-03-13,Men Master 45+,38,38,489.10636842105,
Mark,Napoli,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,28,40,405.21950833333,
Kevin,Beckwith,Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,21,37,433.242125,
Matthew,Kelley,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 1/2/3,12,15,366.0069047619,
Mark,Napoli,Pedal Power Road Race Series,2015-03-22,Cat 5,2,17,412.63836577731,
Robert,Scarpa,Pedal Power Road Race Series,2015-03-22,Cat 5,4,17,437.59883269808,
Dino,Pinto,Pedal Power Road Race Series,2015-03-22,Cat 5,12,17,537.44070038115,
David,Mulligan,Pedal Power Road Race Series,2015-03-22,Cat 5,14,17,562.40116730192,
Scott,Santos,Pedal Power Road Race Series,2015-03-22,Cat 5,15,17,574.8814007623,
Mark,Leusner,Pedal Power Road Race Series,2015-03-22,Men Cat 4,1,27,382.5935,
Baruch,Bar,Pedal Power Road Race Series,2015-03-22,Men Cat 4,4,27,397.47038461538,
Gary,Kershner,Pedal Power Road Race Series,2015-03-22,Men Cat 4,16,27,456.97792307692,
Brian,Murphy,Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,31,35,439.75080851716,
John,Fee,Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,27,31,507.95016666667,
Zvika,Sela,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,67,68,473.4222254902,
Baruch,Bar,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,17,35,498.87100980392,
Kevin,Diller,Pedal Power Race Series,2014-03-16, cat 4   ,13,14,454.45666666667,
Mark,Leusner,Pedal Power Race Series,2014-03-9, Cat 5  ,2,13,439.96485844521,
Baruch,Bar,Pedal Power Race Series,2014-03-9, Cat 5  ,8,13,512.00702831096,
Jesus,Crespo-diaz,Pedal Power Race Series,2014-03-2,  Masters 45+ ,11,26,378.93930769231,
Mark,Leusner,Pedal Power Race Series,2014-03-2, Cat 5   ,1,16,423.18366346758,
Baruch,Bar,Pedal Power Race Series,2014-03-2, Cat 5   ,3,16,442.38774760069,
Kevin,Diller,Tour de Medford,2013-09-14,Men Cat4/5,12,16,473.230625,
Lori,Sleeper,Union Grove Road Race,2013-08-31,Women Category3/4,8,18,508.76788048484,
Thomas,Simpson,Freedom Tour 2013,2013-07-28,Men Master  55+,7,20,344.11573333333,
Mark,Jorgensen,Pikes Peak Hill Climb,2013-07-21,Men  SM 35+ 4,3,5,,
Mark,Russek,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,35,48,402.16116101487,
Mark,Russek,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,32,70,382.85698809524,
John,Fee,Historic Riverton Criterium,2013-06-9,Men Cat3/4,39,42,439.06093650794,
Mark,Jorgensen,Mountain Massacree,2013-05-25,Men Cat 4/5,16,27,463.44815509223,
John,Fee,Piscitello Law Great Valley Criterium,2013-05-5,Men 4,17,33,438.27,
Thomas,Simpson,Tour of Colts Neck,2013-05-5,Men Master  55+,11,16,398.7495,
Thomas,Simpson,Tour of Colts Neck,2013-05-5,Men Master  55+,11,16,398.7495,
Kevin,Diller,Long Beach Island TT,2013-04-20,Men  Non TT Bike,6,15,385.89701434553,
John,Fee,Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,17,24,439.48283333333,
John,Hekl,South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,1,35,383.47874004205,
Nathaniel,Bradley,Tour of the Battenkill,2010-04-10,Cat 5 under 35 Red,27,47,509.78260869565,
Todd,Fernandez,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,2,49,385.4347826087,
Donald,Hard,Bear Mountain Spring 2009,2009-05-10,Masters 60+                 ,1,5,,
