Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Series - TT,2017-03-4,Men  CAT5,7,33,447.21346329274,
The TriFecta Series - Crit,2017-03-4,Men  CAT5,26,34,542.1875,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,22,23,412.15409090909,
Bill McLain Sandia Crest Race,2017-06-11,Men  5,13,36,466.13948048833,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 5,8,16,500,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,23,29,446.6300871748,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,24,43,495.01296357466,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,35,36,447.34055555556,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,18,36,406.685,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,20,30,441.25946428571,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,25,31,483.41246153846,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,44,69,493.88084387097,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,25,32,501.20136986798,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,18,22,493.03088888889,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,13,16,468.26041666667,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,20,24,492.32043189195,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,19,26,446.4484475596,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,24,26,478.06421694884,
Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,9,24,437.66222222222,
Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,9,24,439.22254527704,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,25,36,472.74044117647,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,27,36,450.41322072209,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,30,35,519.22405715231,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,30,54,549.11280536365,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,29,33,509.03811482029,
Hammerfest - Hill Climb,2018-04-28,Men Master 50+,5,7,434.98658170802,
Hammerfest - Saturday,2018-04-28,Men Master 50+,7,7,488.358,
Hammerfest - Sunday,2018-04-29,Men Master 50+,7,7,471.59084444444,
The Fort Hood Challenge - Sunday,2018-09-16,Men 55-59 CAT Open,16,18,506.77044097222,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,21,92,464.53482435897,
Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,10,33,393.43687017803,
Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,13,30,424.28252380952,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,40,58,492.71704166667,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,22,48,427.9985942029,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,24,32,419.91257142857,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 A,49,61,520.96479251701,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 60+,12,12,618.75,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,64,64,458.125,
