First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Sheehan,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 4/5,22,31,527.68425,
Patrick,Sheehan,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,28,33,537.45553333333,
Patrick,Sheehan,Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,41,42,551.21015173611,
Morgan,Yeager,Max Gander Memorial Criterium,2016-05-7,Women Cat 4,11,15,654.86062363573,
John,Fentress,Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,34,37,540.14433333333,
David,Crumpton,Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,37,37,540.14433333333,
John,Fentress,Max Gander Memorial Criterium,2016-05-7,Men Cat 5,15,20,531.94253333333,
David,Crumpton,Max Gander Memorial Criterium,2016-05-7,Men Cat 5,16,20,539.92816666667,
Ben,Elkins���,Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,16,43,394.285,
Micheal,Hardin,Music City Crits - Week 12,2015-09-2,Senior Men Category 4/5,21,30,479.84305555556,
Micheal,Hardin,Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,9,37,350.77016666667,
Taylor,Watson,Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,33,34,554.48705841227,
Taylor,Watson,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 5,31,38,550.59688888889,
Micheal,Hardin,Music City Crits - Week 10,2015-08-5,Senior Men Category 4/5,1,19,362.58733333333,
Micheal,Hardin,Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,6,32,355.15029166667,
Micheal,Hardin,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,26,37,434.80787962963,
Micheal,Hardin,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,8,37,392.04314814815,
Micheal,Hardin,Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,5,32,384.45325,
Micheal,Hardin,Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,16,33,417.34305344398,
Micheal,Hardin,Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,6,32,394.87025641026,
Micheal,Hardin,Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,6,37,363.4277962963,
Micheal,Hardin,Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,4,30,379.30391666667,
Micheal,Hardin,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,9,40,371.06574074074,
Micheal,Hardin,Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,4,32,387.35493333333,
Jason,Bolt,Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,5,32,392.57535555556,
Micheal,Hardin,Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,28,42,447.37771428571,
Micheal,Hardin,Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,4,32,382.03053333333,
Micheal,Hardin,Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,14,37,398.27671296296,
Patrick,Sheehan,Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,27,37,462.11525925926,
Patrick,Sheehan,Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,23,37,470.22108262108,
Patrick,Sheehan,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,34,52,449.80538872952,
Micheal,Hardin,Music City Crits - Week 3,2015-05-28,Senior Men Category 4/5,2,32,365.3371875,
Micheal,Hardin,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,18,41,420.88152631579,
Micheal,Hardin,Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,6,39,388.4028245614,
Micheal,Hardin,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,14,48,379.40069426638,
Micheal,Hardin,Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,4,38,403.44609803922,
Micheal,Hardin,Music City Crits,2015-05-6,Men Cat 4/5,5,43,377.67768253968,
Patrick,Sheehan,Music City Crits,2015-05-6,Men Cat 4/5,6,43,381.93193650794,
Patrick,Sheehan,Music City Crits,2015-05-6,Men Cat 3/4,30,53,446.61763535406,
Morgan,Yeager,Sevier Park Criterium,2015-05-2,Women Cat 4,8,12,571.22077777778,
Micheal,Hardin,Sevier Park Criterium,2015-05-2,Men Cat 4/5,8,34,410.28628125,
Patrick,Sheehan,Sevier Park Criterium,2015-05-2,Men Cat 4/5,25,34,494.48108333333,
Jason,Bolt,Sevier Park Criterium,2015-05-2,Men Cat 5,6,27,438.57230769231,
Taylor,Watson,Sevier Park Criterium,2015-05-2,Men Cat 5,12,27,484.64307692308,
Marc,Baird,Sevier Park Criterium,2015-05-2,Men Cat 5,15,27,507.67846153846,
Craig,Parker,Sevier Park Criterium,2015-05-2,Men Cat 5,18,27,530.71384615385,
Tom,Kochtitzky,Sevier Park Criterium,2015-05-2,Men Cat 5,19,27,538.39230769231,
Micheal,Hardin,Sevier Park Criterium,2015-05-2,Men Cat 3/4,33,41,456.7042,
Marc,Baird,Hell of the South,2015-04-11,Men Cat 5,19,33,508.37908333333,
Philip,Armbrust,Music City Crits - Week 10,2014-08-6,Men Cat 4,8,36,379.71685185185,
Micheal,Hardin,Music City Crits - Week 10,2014-08-6,Men Cat 4,12,36,403.31811111111,
Patrick,Sheehan,Music City Crits - Week 10,2014-08-6,Men Cat 4,15,36,421.01905555556,
Philip,Armbrust,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,4,38,357.88681481481,
Patrick,Sheehan,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,9,38,390.68616666667,
Micheal,Hardin,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,19,38,456.28487037037,
Patrick,Sheehan,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,26,41,463.36156140351,
Micheal,Hardin,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,29,41,482.7550877193,
Philip,Armbrust,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,41,41,540.93566666667,
Philip,Armbrust,Music City Crits - Week 9,2014-07-30,Men Cat 4,5,32,343.06275,
Patrick,Sheehan,Music City Crits - Week 9,2014-07-30,Men Cat 4,18,32,440.16435416667,
Patrick,Sheehan,Music City Crits - Week 8,2014-07-23,Men Cat 4,11,23,426.95737878788,
Micheal,Hardin,Music City Crits - Week 8,2014-07-23,Men Cat 4,15,23,471.24786363636,
Patrick,Sheehan,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,25,45,455.25625757576,
Micheal,Hardin,Music City Crits - Week 6,2014-07-10,Men Cat 4,9,31,393.17721111111,
Patrick,Sheehan,Music City Crits - Week 6,2014-07-10,Men Cat 4,10,31,401.35046666667,
Philip,Armbrust,Music City Crits - Week 5,2014-07-2,Men Cat 4,5,37,356.06203921569,
Patrick,Sheehan,Music City Crits - Week 5,2014-07-2,Men Cat 4,9,37,383.66141176471,
Micheal,Hardin,Music City Crits - Week 5,2014-07-2,Men Cat 4,27,37,507.85858823529,
Philip,Armbrust,Music City Crits - Week 4,2014-06-25,Men - Cat 4,5,35,355.34437254902,
Micheal,Hardin,Music City Crits - Week 4,2014-06-25,Men - Cat 4,20,35,473.59701960784,
Philip,Armbrust,Music City Crits - Week 3,2014-06-11,Men Cat 4,8,38,385.16857894737,
Patrick,Sheehan,Music City Crits - Week 3,2014-06-11,Men Cat 4,11,38,400.70518421053,
Philip,Armbrusy,Music City Crits - Week 2,2014-06-4,Men Cat 4,6,49,362.22225,
Patrick,Sheehan,Music City Crits - Week 2,2014-06-4,Men Cat 4,13,49,390.94470833333,
Micheal,Hardin,Music City Crits - Week 2,2014-06-4,Men Cat 4,35,49,481.21529166667,
Chris,Sweeney,Music City Crits - Week 2,2014-06-4,Men Cat 4,40,49,501.73133333333,
Philip,Armbrust,Music City Crits - Week 1,2014-05-22,Men Cat 4,3,34,369.60225,
Micheal,Hardin,Music City Crits - Week 1,2014-05-22,Men Cat 4,31,34,514.61775,
Patrick,Sheehan,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,8,47,398.12660869565,
Philip,Armbrust,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,16,47,432.04330434783,
Micheal,Hardin,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,22,47,457.48082608696,
Chris,Sweeney,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,39,47,529.55380434783,
Patrick,Sheehan,Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,33,39,492.66140625,
Philip,Armbrust,Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,34,39,492.66140625,
Patrick,Sheehan,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,48,57,507.44126309082,
Philip,Armbrust,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,49,57,510.46448746402,
Patrick,Sheehan,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,59,82,440.36645121951,
Philip,Armbrust,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,62,82,448.04670731707,
Chris,Sweeney,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,40,41,519.40800233216,
Chris,Sweeney,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,40,49,549.05739831752,
Chris,Sweeney,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,39,51,469.7412694778,
Patrick,Sheehan,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,42,51,479.48538997018,
Micheal,Hardin,Cedar Hill Criterium,2013-04-7,Men Cat 4/5,37,41,553.7135975612,
Chris,Sweeney,Hell of the South,2013-03-23,Men Cat 4,28,34,512.26431064473,
Patrick,Sheehan,Hell of the South,2013-03-23,Men Cat 4,30,34,526.21169575218,
