Race Name,Race Date,Category Name,Place,Total Racers,Points
Victorville Criterium,2016-06-19,Men Junior 15-16 Open,10,10,536.63286666667,
Victorville Criterium,2016-06-19,Men Senior Open Cat 5,11,15,532.14285714286,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 5,17,25,539.68352988812,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 15-16 Open,14,16,522.37354166667,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 13-14 Open,1,3,,
Sunday Sundae - Junior Omnium Stage Race - TT,2016-07-10,Men Junior 13-14 Open,3,9,585.7944285636,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,DNF,45,515.22647222222,
GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 4,8,10,519.30353333333,
GS Andiamo Spring Criteriums,2017-05-28,Men Junior 15-16 Cat 1/2/3/4,2,5,,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,DNF,18,675.49386624991,
Citrus Twilights,2017-06-23,Men Senior #1 Open Cat 1/2/3/4,3,6,,
Citrus Twilights,2017-06-23,Men Senior #2 Open Cat 1/2/3/4,DNF,6,,
Citrus Twilights,2017-07-7,Men Clinic Open Cat 4/5,0,10,432.31566666667,
Citrus Twilights,2017-07-7,Men Senior Open Cat 3/4,4,5,,
Majestic Crit,2017-08-6,Men Senior Open Cat 4,16,21,541.50066666667,
Citrus Twilights,2018-06-8,Men Senior Open Open,5,14,423.43155555556,
Citrus Twilights,2018-06-8,Men Senior Open Cat 4/5,5,15,431.59557142857,
Citrus Twilights,2018-07-13,Senior Open Open,7,17,311.9614047619,
Citrus Twilights,2018-07-13,Senior Open Cat 3/4/5,3,13,414.44444444444,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,10,28,435.30658335057,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,66,80,496.06673744415,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,45,77,444.49918918919,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,55,68,486.681,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,48,66,450.52671166913,
Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,3,16,403.85525781088,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,35,66,394.84594949495,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,36,64,436.01827624456,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,8,27,393.535,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,7,75,393.18007207207,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,3,74,389.7468018018,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,6,36,391.7622962963,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,40,53,483.33630769231,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,59,75,476.95627677296,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,35,69,413.06117857143,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,20,64,410.02386855159,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,37,64,424.17263170255,
UCLA Road Race,2020-02-22,Men Cat 3,DNP,36,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,6,58,349.33382758621,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 1/2/3,2,10,387.30813333333,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,23,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,26,59,413.62483877056,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,11,24,420.55071875,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men JM 17-18,1,2,,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,23,40,190.71950526316,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM P-123,17,23,243.91622470451,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,DNF,34,257.58202596754,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,15,37,222.10611224095,
Cobb Lake Road Race,2021-04-18,SM 1-2,12,36,392.60470412116,
Pueblo Classic,2021-04-24,Men SM P-12,41,70,279.99487495122,
Superior Morgul Time-Trial,2021-05-22,Men M Pro-12,22,22,432.17195733598,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,DNF,61,408.65311418049,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,3,61,276.34511612037,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,16,66,314.56300329513,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,12,69,135.58823529412,
Majestic Crit,2021-06-20,Men Cat 2/3,3,27,218.26923076923,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,DNP,45,,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,18,35,160.19230769231,
Citrus Twilight Race Series,2021-07-8,Men Group B Open,DNP,12,,
Citrus Twilight Race Series,2021-07-8,Men Group A Open,11,13,330,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,35,64,154.0625,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,15,36,297,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,9,39,275,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,14,47,281.59090909091,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,11,40,278.68421052632,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,25,39,332.14285714286,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,24,52,300,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,DNF,55,348.75,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,15,52,280.2,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,80,108,341.70731707317,
Citrus Twilight Race Series,2021-07-29,Men Group B Open,2,13,437.5,
Citrus Twilight Race Series,2021-07-29,Men Group A Open,3,15,267.85714285714,
UCLA Road Race,2022-02-19,Men Cat Pro/1/2,6,21,170.84966235925,
UCLA Grand Prix,2022-02-20,Men Cat Pro/1/2,DNP,14,,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,48,74,116.75675675676,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,DNF,70,327.61247187449,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,14,49,218.26213267558,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,29,50,322.27397572832,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,12,42,180.91771575849,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,20,51,226.72172847056,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,92,162,260.00134684518,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,133,153,269.30714277003,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,140,146,132.60273972603,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,65,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,96,138,277.47859577429,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,99,111,129.54545454545,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,56,75,307.59672032176,
CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,DNP,34,,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,10,79,207.06855140638,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,23,61,254.14218586021,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat Pro/1/2/3,3,19,174.0744086649,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
Littleton Twilight Criterium,2022-08-6,SM P,41,74,237.1335277279,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,40,100,250.25082518493,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,51,90,112.77777777778,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,79,90,332.0439639243,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,72,84,127.2619047619,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,55,87,242.56193781743,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,7,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,10,38,236.63662315293,
Front Range Cycling Classic - RR,2023-03-19,Men  A,DNF,38,347.77970792858,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,13,45,224.18879725682,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,34,46,328.01095174654,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,135,178,300.98915585509,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,162,174,312.13621976482,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,92,160,113.4375,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,133,158,250.89437973142,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,132,156,298.69877406027,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,78,117,309.08878520299,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,23,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,85,105,125.38461538462,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,28,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,28,104,242.32341223059,
2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,10,41,412.875,
Louisville Criterium,2023-05-20,Men SM P-12,DNF,33,341.80989057424,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,70,75,283.75288222724,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,41,88,222.15491204302,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,63,95,131.9696969697,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,52,77,328.71084084778,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,36,61,289.1482159764,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,30,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,16,86,218.40298840405,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,43,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,73,102,307.89878631985,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,41,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,24,83,245.82336048675,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,DNF,74,299.6319390295,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,28,73,225.96357985003,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,DNF,52,317.25554769424,
Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,9,31,267.57021563976,
Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,11,27,279.57934587252,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,37,66,285.37684328121,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,16,84,221.97885132253,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,81,99,125.30612244898,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,6,99,227.59476344921,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,15,94,236.83542397927,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,66,128,152.890625,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,45,115,146.79824561404,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,18,120,226.05138966412,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,29,115,257.66510226601,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,12,53,236.50357942819,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,DNF,54,377.41817928999,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,143,192,304.9816636929,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,143,192,306.90420408139,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,143,192,124.88764044944,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,126,169,272.73068386215,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,120,124,132.98387096774,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,119,150,323.9783777847,
