Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Women Cat 1/2/3/4   ,14,20,418,
McDonald's Capital City Criterium,2011-05-21,Women Cat 4   ,3,9,561.45,
Men's Health Awareness Criterium,2011-05-22,Women Cat 4   ,3,4,,
Bloomington Crit,2011-07-16,Women,16,20,553.94891666667,
Lindsey Wilson College RR,2012-02-25,Women  B ,8,36,490.92592592593,
Lindsey Wilson College Crit,2012-02-26,Women  B ,4,30,475.18946666667,
McDonalds' Capital City Criterium,2012-05-12,Women Cat 1/2/3  ,5,6,428.29815453627,
Fort 4 Fitness Twilight Crit,2012-05-26,Women Cat 1/2/3  ,6,8,469.54538185728,
Madeira Centennial Criterium,2012-06-29,Women Cat 1/2/3  ,20,22,466.67257575758,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,26,28,474.97138095238,
Indiana State Road Race ,2012-08-5,Women Cat 1/2/3  ,4,6,426.60369272141,
Lindsey Wilson College Road Race,2013-02-23,Women  A,10,27,443.61230769231,
DePauw Road Race,2013-03-2,Women  A,13,20,477.78823333333,
Long Run Park Circuit Race,2013-03-9,Women Cat 1/2/3,6,10,453.24201936601,
Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,22,30,553.53041666667,
Marian University Midwest Classic,2013-03-30,Women  A,21,27,516.41485897436,
Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 1/2/3,6,7,462.294,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,137,178,283.75583333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,41,85,531.84208566804,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,12,60,449.22369503206,
Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,12,24,434.71378787879,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,8,21,430.14923456725,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,20,24,504.65055295815,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Women Cat 1/2/3 Senior,7,9,456.42,
Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,9,14,431.32421428571,
Mass Ave Criterium,2013-08-10,Women Cat 3/4,4,18,441.37888888889,
Lindsey Wilson College Collegiate RR,2014-02-22,Women  A ,4,15,453.91419047619,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  A ,10,16,457.018,
Lindenwood University Road Extravaganza,2014-03-15,Women  A ,9,19,459.06346497551,
Winona Lake Criterium,2014-05-17,Women 1/2/3  ,10,14,487.26541666667,
Winona Lake Road Race,2014-05-17,Women 1/2/3  ,10,14,515.24535493413,
Winona Lake Road Race,2014-05-17,Women Cat 1/2/3  ,6,16,419.30837149087,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,21,33,500.36304166667,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,12,35,436.43352941176,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,DNF,42,480.81148148148,
Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,6,25,444.65418055556,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,5,32,419.64284444444,
Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,10,15,497.31621069672,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,20,33,496.579,
Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,14,15,539.60871428571,
Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,9,33,430.19108333333,
Commonwealth Classic,2014-06-27,Women Cat 3/4  ,24,37,519.33087962963,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,27,53,496.51,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,28,42,557.36066666667,
SRS #3:  Asheville Criterium,2014-07-19,Women PRO/1/2/3  ,18,18,516.749,
SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,24,26,524.88179487179,
NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,3,19,428.9022037037,
NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,12,16,472.868625,
Wolfpack Classic - RR,2017-02-18,Women Pro/Cat Open,7,26,461.81411288889,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Women Cat 3,3,3,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,16,35,485.93411764706,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,26,28,564.8138452381,
Stanley Tools Criterium Du Ace,2017-07-15,Women Pro/Cat 1/2/3,1,3,,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 3/4,10,18,445.22550315459,
Oredigger Classic,2019-03-30,Women SW 3-4 Cat 3/4,14,22,582.64517461054,
