Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,39,75,514.95896464646,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,9,45,467.85714285714,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,8,29,436.69642857143,
Red Hook Criterium,2013-03-30,Open Men,DNF,101,314.39511598055,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,24,60,425.84223163842,
Tour of the Battenkill Day 1,2013-04-13,Men 5-G,4,34,430.72739715038,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,DNF,44,635.77546274112,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 5   (1.2 ),3,17,394.80574527396,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,19,45,482.65046459607,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,20,44,437.06154545455,
Harlem Skyscraper Criterium,2013-06-16,4 Men,19,66,394.94810606061,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,17,35,462.194375,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,48,85,433.91123015873,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,43,85,428.67998130451,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,61,85,482.45475326947,
Tour of the Catskills GC,2013-08-4,Men 4,55,76,469.61223602453,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,28,69,449.70192266378,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,24,58,417.93654275878,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,34,90,418.70824509804,
Orchard Beach Criterium,2015-05-9,Men Cat 4,24,64,464.76340981688,
Bear Mountain Classic,2015-05-10,Men Cat 4,55,99,492.19047642408,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,22,60,425.90316888556,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,33,48,482.54238888889,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,33,65,454.85,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,23,63,439.47569326222,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,22,46,440.02434057971,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,41,72,499.30052564103,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,12,56,421.79398402451,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,27,46,465.08255,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,DNF,56,564.19622807018,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,3,64,383.10713587555,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,22,59,416.38913078326,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,DNF,87,559.69748515826,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,84,104,502.29193333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,DNF,73,556.00206763492,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,43,70,548.86446666667,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,23,53,484.93623913043,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,DNF,39,531.88017857143,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,13,32,489.17184640194,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,40,87,488.54434538439,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,45,64,489.46667777778,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,51,98,492.26840697674,
WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,DNF,34,558.4733442288,
