Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,19,75,158.31008145202,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,41,56,207.11918137009,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,34,40,220.98483333333,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,27,47,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,12,50,192,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,47,52,258.46153846154,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,35,35,270,
Matrix Challenge,2012-04-21,Men Cat 2  ,30,39,258.97853665482,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,11,50,167.98232093463,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,39,49,266.51642852079,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,27,40,484.76267266255,
The America's Choice Home Loans Criterium,2012-09-8, Cat 2/3  ,4,7,294.56,
The America's Choice Home Loans Criterium,2012-09-8, Cat P/1/2/3  ,5,15,190.37742857143,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,2,45,218.82277465802,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,37,61,304.05595954187,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,22,61,252.61146285589,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,43,61,296.45221383478,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,37,49,313.37851368239,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,28,30,563.14273120244,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,29,46,472.02581243485,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,18,31,462.85193059264,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,21,27,378.84064102564,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,38,43,273.88365079365,
Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,9,33,288.17310662164,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,19,39,456.09,
Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,27,40,504.523125,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 4/5  35+,20,32,470.4763125,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,DNF,37,579.06646849057,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,26,57,341.70114285714,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,30,51,366.31101789723,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,4,42,290.8791883422,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,8,43,298.50622222222,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,27,63,451.36,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 4/5  35+,12,29,440.12374358974,
HCC Muskego Park Race,2014-05-10,Men Masters Category 4/5  35+,9,27,427.96776923077,
Houston Grand Crit,2014-05-11,Men Masters 40+,11,44,305.19654944937,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,54,61,343.78133888889,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,24,39,476.73173550072,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 4/5  35+,12,25,437.85,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,18,38,450,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,19,55,,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,39,60,365.35507590664,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,46,59,406.23851954023,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,27,49,360.19265,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,31,37,,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,17,45,421.7043070431,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 4/5,6,32,372.90966445378,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 4/5,3,21,389.14375510619,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,8,38,297.34047179746,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,6,40,298.980575,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,19,34,354.10090196078,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,8,34,307.39466467667,
Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,18,37,345.04300965548,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 4/5,12,31,424.17182142857,
Texas Time Trial Championship,2015-06-20,Men Master 40+,1,12,298.1856871389,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 35+ Cat 1/2/3,3,16,339.73227337872,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,21,45,354.43881818182,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,31,63,361.05344936853,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,5,19,329.26160619712,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,20,40,333.45,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,2,15,311.29589726249,
Texas Time Trial State Championship,2016-06-18,Men Master 40+,1,16,282.55218335847,
PURE Austin Driveway Series,2016-06-25,Men Masters 35+ Cat 1/2/3/4,26,35,401.91010285377,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,13,44,402.94284848485,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,16,25,381.84441666667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,34,50,391.1813300664,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 40+ CAT 1/2/3/4,2,18,305.26588888889,
Sealy Road Race Series ,2017-02-11,Men MASTERS 40+ 1/2/3/4,6,12,344.10561111111,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Aggieland Omnium ,2017-04-1,MEN'S PRO CAT 1/2/3,5,8,366.795,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 40+ CAT 1/2/3/4,8,21,349.84749697053,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,31,31,452.69147784642,
Texas Time Trial State Championship,2017-05-20,Men Master 40+,5,9,350,
Texas Time Trial State Championship,2017-05-21,T Men P/1/2,1,16,,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,6,25,335.28635070953,
Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 40+ CAT 1/2/3/4,1,8,,
Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,3,28,339.68372214193,
Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,11,26,387.71557419291,
Texas Time Trial State Championship,2018-05-19,Men Masters 45+,4,6,383.83,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,42,65,442.42616666667,
Memorial Park Criterium Series,2023-08-2,Men Cat 1/2/3,DNP,46,,
Memorial Park Criterium Series,2023-08-16,Men Cat 1/2/3/,15,17,286.4675022925,
