Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,28,30,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,27,62,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,89,105,,
Table Rock Road Race,2006-05-7,Category 1/2 Men,DNF,16,,
Silverton Road Race,2006-05-28,Pro/1/2,DNF,51,,
Bend Crit/TT Series,2006-06-14,Category 1/2/3,18,18,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,32,57,,
OBRA Criterium Championships,2006-08-13,Masters 30+,DNF,19,,
OBRA Criterium Championships,2006-08-13,Senior Men,DNF,56,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,61,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,51,64,,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,DNF,43,260.04100980392,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,27,62,325.50968040297,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,21,32,389.64409319566,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,19,25,355.13037648076,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,31,51,266.96213636364,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,24,44,313.56959911974,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,25,36,286.60539102564,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,28,47,352.63293137255,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,DNF,25,353.5465,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,20,46,345.21972368421,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,44,67,410.23275645678,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,14,22,382.39399786615,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,41,48,374.12317460317,
