Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,1,75,340,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,DNF,39,408.66731311527,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,12,25,364.28,
FrostBite TT,2014-03-9,Men MM 45+ 1-23  ,6,12,305.28391666667,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,2,16,289.34546964286,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,19,42,347.60485294118,
Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,3,26,253.11994449433,
Salida Classic Road Race,2014-07-20,Men MM 45+ 1-23,9,21,330.7036,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,23,45,389.54248109568,
The Koppenberg,2015-05-2,Men MM 50+ 1-23,3,26,300.9416,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,1,28,268.20404813184,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,18,37,359.42,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,1,16,255.31645681263,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 1-23,5,27,279.79584615385,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 1-23,3,28,244.63974358974,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 1-23,1,20,232.8065,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 1-23,1,20,277.7205,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 1-23,4,16,265.06520833333,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 1-23,3,16,276.89774417398,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,11,37,349.90373529412,
Salida 3 Day Classic - TT,2015-07-17,Men MM 50+ 1-23,1,6,243.648,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,2,28,224.04966666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,1,49,222.88133333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,6,48,298.15116072919,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,24,42,390.67919047619,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,1,42,264.98434010243,
Frostbite TT,2016-03-5,MM 50+ 1-2-3,1,9,248.49,
CU Buff Time Trial,2016-04-9,MM 50+ 1-2-3,2,12,261.29694328559,
Superior Morgul - TT,2016-05-20,Men MM 50+ 1-23,3,15,257.65912548282,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,9,28,319.98464285714,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,3,39,224.11736259695,
Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,3,15,259.83857843875,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 1-23,6,21,284.72616666667,
Salida Classic - TT,2016-07-15,Men MM 50+ 1-23,2,8,236.81,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 1-23,5,10,312.57908637962,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 50+ 1-23,4,11,334.08526293803,
Salida Classic - TT,2017-07-28,Men MM 50+ 1-23,3,9,291.0265,
Salida Classic - RR,2017-07-30,Men MM 50+ 1-23,4,20,321.37882979084,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 1-23,4,26,300.58790124185,
FrostBite TT,2018-03-3,Men MM 50+ 1-23,2,9,268.85779798791,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,48,76,422.90404372792,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,4,26,324.65127070148,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,6,26,341.50939498888,
Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,510.31777777778,
Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,511.79464842071,
Koppenberg,2018-04-29,Men 50+ 1-23,DNF,37,473.27675555556,
Critmas 2018,2018-05-27,Men Master 50+,10,18,418.97566796454,
Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,20,25,445.45157575758,
City Park Criterium,2018-06-2,Men Master 40+ 3,30,39,508.68384444444,
City Park Criterium,2018-06-2,Men Master 50+ 1-23,DNF,28,484.63102777778,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 1-23,7,12,340.715,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 50+ 1-23,4,11,317.8592,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 50+ 1-23,DNF,10,432.143,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 1-23,17,25,396.82483333333,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 1-23,12,19,402.95640740741,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,1,50,285.50202069233,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,12,45,360.64681829629,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,19,38,407.23606140351,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,3,38,323.69612680641,
Louisville Criterium,2019-03-23,MM 50+ 1-23,17,28,424.18945833333,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,24,60,420.8241025641,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,20,32,417.49591111111,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 50+ 1-23,1,6,288.846,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,22,39,416.20816666667,
Texas Time Trial State Championship,2019-05-18,Men Masters 50+,1,13,297.5,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 1-23 Pro/Cat 1/2/3/4,4,15,300.39889739538,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 1-23,2,14,300.96131827623,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,4,30,277.60436522417,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 1-23,9,18,377.635,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,1,42,291.8,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,1,37,324.61035402131,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,10,34,431.02969091546,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,1,34,337.32468671939,
FrostBite Time Trial,2020-03-7,Men MM 50+ 1-23,4,9,316.9185,
Frostbite Time Trial,2020-04-30,Men SM 3,6,6,435.12366666667,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,25,31,473.86178571429,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 1-23,9,15,390.25939948528,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,35,39,444.35607407407,
CSP #5,2020-08-30,Men MM 40+ 1-23,DNF,32,397.612,
CSP #5,2020-08-30,Men MM 50+ 1-23,9,20,403.8286711003,
Steamboat Springs Stage Race,2020-09-5,Men MM 50+ 1-23,7,13,387.84791483477,
Steamboat Springs Stage Race,2020-09-6,Men MM 50+ 1-23,5,13,366.53322307266,
Steamboat Springs Stage Race,2020-09-6,Men MM 50+ 1-23,5,13,375.24410356843,
Louisville Criterium,2021-03-20,Men Master 50+ MM 50+1-23,24,29,528.64478571429,
Louisville Criterium,2021-03-20,Men Master 40+ MM 40+1-23,18,32,376.57597222222,
Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,12,25,459.25126666667,
Maverick Classics - RR,2021-03-28,Men Master 50+,5,34,374.38217368549,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 40+ 1-23,2,7,335.04833333333,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 1-23,3,5,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 1-23,8,14,358.75,
Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,24,25,398.125,
Pueblo Classic,2021-04-24,Men MM 40+ 1-23,6,11,378.6195,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 1-23,4,14,369.7999673427,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 1-23,7,14,395.99334728642,
Superior Morgul Time-Trial,2021-05-22,Men Master 50+ MM50+1-23,4,8,380.52413516801,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  1-23,DNF,30,459.26441336957,
Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 1-23,2,11,347.14522018794,
Colorado Time Trial Championships,2021-06-12,Men MM 50+ 1-23,2,8,416.25,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 55-59 Cat 15,6,23,495.81818181818,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,DNF,37,637.2,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,16,31,545.78571428571,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 3,DNF,27,349.09090909091,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 1-23,16,22,385,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,16,22,385,
Sunshine Hill Climb,2021-09-26,Men 50+ 1-2-3,3,9,427.5,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 50+ 1-23,2,6,420,
Maverick Classics - Crit,2022-03-26,Men Master 50+,14,18,473.13785746742,
Maverick Classics - RR,2022-03-27,Men Master 50+,14,19,479.61868310728,
CSU Cobb Lake RR,2022-04-2,Men SM 3,30,45,417.7210258074,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,DNF,42,404.02914558065,
Louisville Criterium,2022-05-14,Men MM 50+ 1-23,32,38,487.08234807823,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,30,35,424.19038488882,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,DNF,25,411.72729752858,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,26,38,422.44163912916,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,33,37,429.8549584269,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 50+ 1-23,5,9,450,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,14,20,418.8699299506,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,24,26,447.13760450152,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 55-59 Open,4,17,453.125,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,33,39,516.3995056409,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,16,31,414.13002307324,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,2,42,428.57142857143,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,4,39,404.62526163338,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,4,33,439.0625,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,5,34,316.62447224586,
Frostbite Time Trial,2023-03-4,MM 50+ 1-23,3,6,435,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,38,54,452.26064404447,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,26,29,477.40804148946,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,20,42,419.74974799661,
NOCO Criterium,2023-04-29,Men MM 50+ 1-23,16,22,412.09433190318,
Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,DQ,17,488.48886999212,
Louisville Criterium,2023-05-20,Men MM 50+ 1-23,23,28,452.07480883714,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,DNF,33,511.70934414429,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 1-2-3,3,6,435,
Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,15,24,447.17989113754,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,62,71,410.28675642103,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,47,78,376.19731213848,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,38,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,42,69,342.40985669842,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,40,55,376.96933004409,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,35,65,334.04752583823,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,DNF,60,423.16084699715,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,37,66,355.28963557924,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,38,74,327.79150274513,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,33,76,343.393709877,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,35,52,345.44769265837,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,18,48,332.64505252569,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,16,61,305.73114908885,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,32,66,355.68063548633,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,22,41,358.37698782555,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,28,39,406.37404493838,
Valley of the Sun Stage Race,2024-02-16,Men Master 55+,4,33,439.0625,
Valley of the Sun Stage Race,2024-02-17,Men Master 55+,9,33,380.75800901969,
Valley of the Sun Stage Race,2024-02-18,Men Master 55+,11,30,352.80854427803,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,5,57,392.14285714286,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,6,49,396.5625,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,15,51,374.99519584861,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,19,49,394.41414772048,
