Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,34,69,428.51340187902,
Union Vale Road Race,2009-07-12,Masters 55+                   ,3,12,,
Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,11,25,473.00895041876,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 55+                                       ,5,15,423.44407856482,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,59,60,517.21585813087,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,37,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,38,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,37,54,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,12,48,401.81976782908,
Pawling Mountain Road Race,2010-07-11,Masters Men 55+ (1-4)                       ,7,12,433.84135385457,
Tokeneke Classic,2010-08-8,Masters 55+         ,10,31,395.27975,
NY Capital Region Road Race,2010-08-14,Masters Men 55+                         ,3,17,362.27357142857,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,41,53,376.03787318841,
Dan Spencer Memorial,2011-05-21,Master 55+/65+,14,19,424.28956661729,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,40,97,395.24538472789,
Pawling Mountain Road Race,2011-07-10,Masters Men 55+                              ,4,21,373.50080925332,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,29,68,366.27327083333,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,47,75,426.1329563173,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,50,75,428.07041203704,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,37,75,425.85461111111,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,39,50,440.33319333333,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,25,57,359.59898333333,
NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,2,20,338.30193614282,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,19,35,397.74378404838,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,16,35,415.71244444444,
Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,13,35,358.74051282051,
