Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1  35+,1,33973,Matt,Botting,Carolina Cycling Team,,190428,257.54,231.18583333333,
Men Cat 1  35+,2,25062,Joshua,Whitmore,Greenlife-Subaru Benefiting Globalbike,,38071,255.11,236.99611111111,
Men Cat 1  35+,3,23736,Bryan,Hoy,Crosstown Velo,,272130,263.68,242.80638888889,
Men Cat 1  35+,4,18467,Michael,Hosang,Steel Mountain Cycling,,205055,294.73,248.61666666667,
Men Cat 1  35+,5,34407,Stanley,Dover,Carolina Cycling Team,,272150,340.73,254.42694444444,
Men Cat 1  35+,6,47500,Darin,Marhanka,Trappe Door Cycling Team p/b POA,,51475,273.49,260.23722222222,
Men Cat 1  35+,7,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b GCB,,187218,316.23,266.0475,
Men Cat 1  35+,8,23677,Rich,Harper,Kens Bike Shop - HRC,,175041,256.56,271.85777777778,
Men Cat 1  35+,9,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,336,277.66805555556,
Men Cat 1  35+,10,47502,Joe,Hathcock,carolina cycling team,,114198,331.57,283.47833333333,
Men Cat 1  35+,11,41377,Brad,Harman,Safe Harbor p/b Technico Inc.,,252264,341.63,289.28861111111,
Men Cat 1  35+,12,33975,Gordon,Stiel,Standard Pacific Homes Cycling Team,,60657,287.28,295.09888888889,
Men Cat 1  35+,13,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,255.47,300.90916666667,
Men Cat 1  35+,14,47536,Gregory,Thompson,Classic Cycling / Dolce Vita Wines,,311472,286.57,306.71944444444,
Men Cat 1  35+,15,104709,James,Allen,CatUp Coaching,,301946,391.05,312.52972222222,
Men Cat 1  35+,16,62261,Evan,St clair,Charlotte Sports Cycling,,171342,335.04,318.34,
Men Cat 1  35+,17,66330,Chris,Knetsche,The Trappe Door Cycling Team,,46911,292.51,324.15027777778,
Men Cat 1  35+,18,74932,David,Webster,Hawleys Bicycle World Racing Team,,63287,297.29,329.96055555556,
Men Cat 1  35+,19,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,,251940,320.45,335.77083333333,
Men Cat 1  35+,20,4371,Todd,Mion,The Trappe Door Cycling Team,,50781,288.02,341.58111111111,
Men Cat 1  35+,21,44847,Glen,Allison,Ms.Roses p/b J.Brown Contractors,,1454,355.95,347.39138888889,
Men Cat 1  35+,22,44846,Bryan,Schoeffler,Greenlife-Subaru Benefitting Globalbike,,174161,297.09,353.20166666667,
Men Cat 1  35+,23,34393,Tommy,Jones,Carolina Cycling Team,,272177,331.94,359.01194444444,
Men Cat 1  35+,24,1575,Erik,Peterson,Finish Strong Elite Cycling Team,,185968,323.45,364.82222222222,
Men Cat 1  35+,25,61241,Sean,Philyaw,Prima Tappa Cycling p/b Mansfield Oil,,336742,354.56,370.6325,
Men Cat 1  35+,26,47892,Christopher,Vigna,Team Rize,,113993,288.32,376.44277777778,
Men Cat 1  35+,27,47499,Scott,Latell,CZ Velo,,68594,385.74750367647,382.25305555556,
Men Cat 1  35+,28,47498,Michael,Koerschner,Asheville Bicycle Racing Club,,19563,340.181,388.06333333333,
Men Cat 1  35+,29,33843,Robert,Watkins,Myrtle Beach Bicycle Fix,,213592,364.55,393.87361111111,
Men Cat 1  35+,30,55617,Larry,Waters,Prima Tappa Cycling p/b Mansfield Oil,,104159,387.44581609452,399.68388888889,
Men Cat 1  35+,DNF,47166,Richard,Nance,Hearts Racing Club,,181571,283.86,405.49416666667,
Men Cat 1  50+,1,34392,Gene,Fowler,Hilton Head Cycling,,108975,288.91,277.53633333333,
Men Cat 1  50+,2,47696,Chris,Steele,Modry Evergreen Racing,,204937,303.83,285.477,
Men Cat 1  50+,3,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,341.39,293.41766666667,
Men Cat 1  50+,4,50187,James,Mead,Giordana Clif Bar,,54843,338.52,301.35833333333,
Men Cat 1  50+,5,3165,Greg,Cordasco,Liberty Cycle,,7782,337.19,309.299,
Men Cat 1  50+,6,96112,Bob,Sisson,Globalbike,,,450,317.23966666667,
Men Cat 1  50+,7,31532,Daryl,Rains,Modry Evergreen,,64810,342.58,325.18033333333,
Men Cat 1  50+,8,47474,Greg,Morgan,Spinx Bike Race Team,,186828,357.27,333.121,
Men Cat 1  50+,9,47594,Dean,Lyons,Boone Bike,,21945,415.15,341.06166666667,
Men Cat 1  50+,10,47742,Darrell,Farlow,Team Mission Source - NGCA,,309177,316.3,349.00233333333,
Men Cat 1  50+,11,47165,Carl,Woodworth,Modry/Evergreen Racing,,167464,362.74,356.943,
Men Cat 1  50+,12,7382,David,Moore,Modry/Evergreen Partners,,284010,378.26,364.88366666667,
Men Cat 1  50+,13,44853,Glenn,Sandefur,Hilton Head Cycling/Robson Forensic - Su,,62179,352.7,372.82433333333,
Men Cat 1  50+,14,47844,Jay,Beam,Modry/Evergreen Partners,,273653,395.28,380.765,
Men Cat 1  50+,15,33816,Thomas,Ratajczak,ABRC,,273692,422.28425524932,388.70566666667,
Men Cat 1  50+,16,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,413.31,396.64633333333,
Men Cat 1  50+,17,47693,Chris,Dietrich,Modry/Evergreen Partners,,84615,355.87,404.587,
Men Cat 1  50+,18,34416,Thomas,Evans,na,,98837,370.76,412.52766666667,
Men Cat 1  50+,19,55596,Kevin,Sigrist,Gulf Coast Velo,,264184,388.27,420.46833333333,
Men Cat 1  50+,20,47171,Michael,Berry,Modry/Evergreen Partners,,214111,402.06,428.409,
Men Cat 1  50+,21,15340,James,Berry,Sphinx Racing,,163082,383.27,436.34966666667,
Men Cat 1  50+,22,47501,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,383.35034441947,444.29033333333,
Men Cat 1  50+,23,7224,Steven,Lehman,Modry evergreen,,54723,444.03512326757,452.231,
Men Cat 1  50+,24,47630,David,Kyzer,Spinx,,210281,421.95,460.17166666667,
Men Cat 1  50+,25,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,400.64,468.11233333333,
Men Cat 1  50+,26,37675,Terry,Wilson,ABRC,,38590,457.68790643822,476.053,
Men Cat 3  ,1,47176,Alan,Starnes,Clemmons Bicycle Racing,,356478,328.1,296.9475,
Men Cat 3  ,2,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,390.25,299.9438206845,
Men Cat 3  ,3,91941,Anthony,Rizzo,Cool Breeze/Trek Bike Cycling Team,,233482,316.61833294294,302.940141369,
Men Cat 3  ,4,44713,Sebastian,York,AYC Junior Development Team,,307679,329.7,305.9364620535,
Men Cat 3  ,5,47181,Charkie,Huegel,Revolting Cogs,,376024,428.2,308.932782738,
Men Cat 3  ,6,47360,Samuel,Kophazi,Les Amis / Calder Brothers Devo,,290260,430.74,311.92910342249,
Men Cat 3  ,7,47701,Chris,Sugar,Civitas Track Cycling,,123511,334.35,314.92542410699,
Men Cat 3  ,8,64616,Mike,Lifshotz,,,65788,358.8,317.92174479149,
Men Cat 3  ,9,74932,David,Webster,Hawleys Bicycle World Racing Team,,63287,297.29,320.91806547599,
Men Cat 3  ,10,50754,Paul,Gregory,Cyclus Sports,,311269,372.65,323.91438616049,
Men Cat 3  ,11,47863,Conor,Schunk,,,355774,364.08,326.91070684499,
Men Cat 3  ,12,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,360.96,329.90702752949,
Men Cat 3  ,13,61597,Franklin,Deese,Cyclus Sports,,324184,352.63,332.90334821399,
Men Cat 3  ,14,50223,John,Croom,Revolve Residential p/b Pre-Reg.com,,391574,438.07,335.89966889849,
Men Cat 3  ,15,237119,Brian,Ring,OrthoCarolina/Energy Cafe,,392807,351.85,338.89598958298,
Men Cat 3  ,16,30235,Tyler,Nothstein,Team Alliance Environmental,,312612,326.78,341.89231026748,
Men Cat 3  ,17,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,318.53,344.88863095198,
Men Cat 3  ,18,47532,Matthew,Chisholm,Tumult Racing,,299731,350.69,347.88495163648,
Men Cat 3  ,19,47340,Jeremy,Mcdaniel,Cyclus Sports,,73916,367.63,350.88127232098,
Men Cat 3  ,20,47440,Camilo,Restrepo,Les Amis/Calder Brothers Development,,340448,348.1,353.87759300548,
Men Cat 3  ,21,44893,Kellen,Goodell,Ms. Roses pb J. Brown-ChampSys,,317364,352.5,356.87391368998,
Men Cat 3  ,22,45781,Mathew,York,Asheville Youth Cycling Club Team,,292077,362.86655505898,359.87023437448,
Men Cat 3  ,23,47362,Neil,Ostenfeld,Massage Envy Cycling p/b Catup.com,,366413,428.79,362.86655505898,
Men Cat 3  ,24,47468,Jim,Payne,Tumult Racing,,211882,418.45,365.86287574348,
Men Cat 3  ,25,44914,Andrew,Udinsky,Globalbike Savannah,,350558,387.7,368.85919642797,
Men Cat 3  ,26,44920,David,Walls,AYC Junior Development Race Team,,367388,383.63,371.85551711247,
Men Cat 3  ,27,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,341.39,374.85183779697,
Men Cat 3  ,28,55596,Kevin,Sigrist,Gulf Coast Velo,,264184,388.27,377.84815848147,
Men Cat 3  ,29,47207,Sterling,Swaim,Benissimo,,53395,319.85,380.84447916597,
Men Cat 3  ,30,47680,David,Fowley,Mojo Cycles Racing,,339678,391.95,383.84079985047,
Men Cat 3  ,31,47650,Mike,Helman,RTO National,,321948,353.94,386.83712053497,
Men Cat 3  ,32,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,336,389.83344121947,
Men Cat 3  ,33,96113,Mike,Byrd,,,102811,300,392.82976190397,
Men Cat 3  ,34,29555,Marc,Buxbaum,Team Spoke Cycles pb Carolina Ale House,,332574,393.87,395.82608258846,
Men Cat 3  ,35,47443,Bradley,Garrett,Les Amis/Up State Junior Cycling,,261670,377,398.82240327296,
Men Cat 3  ,36,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b GCB,,367831,416.45,401.81872395746,
Men Cat 3  ,37,47175,Levi,Nelson,Modry/Evergreen Partners,,337080,349,404.81504464196,
Men Cat 3  ,38,77376,John,Hain,Tumult Racing,,394393,403.65,407.81136532646,
Men Cat 3  ,39,67415,Matthew,Mcnees,Cyclus Sports,,70126,401.37,410.80768601096,
Men Cat 3  ,40,44906,Ives,Vanheule,RTO National,,308260,321.49,413.80400669546,
Men Cat 3  ,41,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,424.96,416.80032737996,
Men Cat 3  ,42,47594,Dean,Lyons,Boone Bike,,21945,415.15,419.79664806446,
Men Cat 3  ,43,47677,Chris,Wooten,Modry/Evergreen Partners,,315292,465.0097022278,422.79296874895,
Men Cat 3  ,44,74035,Andrew,Le beau,Hilton Head Cycling,,222138,334.6,425.78928943345,
Men Cat 3  ,45,18713,Michael,Schneider,Hawleys Bicycle World Race Team,,188675,417.61,428.78561011795,
Men Cat 4  ,1,78259,Kendal,James,The Spirited Cyclist Cycling Club,,337400,491.96,387.98816666667,
Men Cat 4  ,2,47367,Wojtek,Dyszkiewicz,OrthoCarolina/Energy Cafe,,352302,375,391.16078125,
Men Cat 4  ,3,77406,Stephen,Guidry,Globalbike Charlotte,,394780,442.44,394.33339583333,
Men Cat 4  ,4,80005,Jed,Young,Globalbike Savannah,,397384,493.73,397.50601041667,
Men Cat 4  ,5,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction-ChampSys,,347108,434.97,400.678625,
Men Cat 4  ,6,75884,Josh,Cates,Cyclus Sports,,393570,380.8,403.85123958333,
Men Cat 4  ,7,57792,Brian,Lafranchi,OrthoCarolina/Energy Cafe,,361055,484.97,407.02385416667,
Men Cat 4  ,8,47646,Chad,Rochester,Massage Envy Cycling p/b Catup.com,,341752,413.95815907776,410.19646875,
Men Cat 4  ,9,44903,Rand,Allison,Asheville Youth cycling,,376235,494.58,413.36908333333,
Men Cat 4  ,10,77494,Chase,Prezioso,Giordana-CST,,124727,443.52,416.54169791667,
Men Cat 4  ,11,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,400.47,419.7143125,
Men Cat 4  ,12,72540,Alvin,Frias,catUP Coaching,,118872,422.79,422.88692708333,
Men Cat 4  ,13,47621,Eric,Middleton,,,,412.55,426.05954166667,
Men Cat 4  ,14,47868,Kelly,Edwards,Outspokin' Augusta,,270854,365.86,429.23215625,
Men Cat 4  ,15,73917,Kristopher,Sally,Les Amis / Upstate Junior Cycling / Calder Brother,,393537,450.14,432.40477083333,
Men Cat 4  ,16,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,503.11,435.57738541667,
Men Cat 4  ,17,21421,Patrick,Carr,,,381004,456.76246354167,438.75,
Men Cat 4  ,18,20099,Jared,Grubbs,Unattached,,272827,413.40102240838,441.92261458333,
Men Cat 4  ,19,73910,Matthew,Capps,Starlight Custom Apparel/Go!,,392677,468.04,445.09522916667,
Men Cat 4  ,20,47881,Jim,Palmer,Outspokin' Augusta,,232169,381.09,448.26784375,
Men Cat 4  ,21,65303,Russell,Weaver,catUP Coaching,,382168,432.51,451.44045833333,
Men Cat 4  ,22,91879,Jesse,Klennon,Crosstown Velo,,416592,433.33,454.61307291667,
Men Cat 4  ,23,24263,Eric,Calder,Up State Junior Cycling-Les Amis/Calder Brothers D,,292939,549.43,457.7856875,
Men Cat 4  ,24,88477,Michael,Coats,Global Bike,,287266,425.68521128365,460.95830208333,
Men Cat 4  ,25,66181,Terry,Forrest,Atomic Cycles,,379855,409.25,464.13091666667,
Men Cat 4  ,26,84856,Alec,Whyte,Finish Strong Elite Cycling Team p/b GCB,,407870,477.5,467.30353125,
Men Cat 4  ,27,47570,Kevin,Brazell,Massage Envy p/b catup.com,,357932,435.06,470.47614583333,
Men Cat 4  ,28,24264,Nicholas,Townes,Les Amis/Up State Junior Cycling,,309052,552.36,473.64876041667,
Men Cat 4  ,29,74925,Peter,Vanderhoeven,Plan X Cycling,,382024,508.68,476.821375,
Men Cat 4  ,30,91881,Luis,Bedoya,Finish Strong Endurance Team p/b GCBpart,,423358,458.33,479.99398958333,
Men Cat 4  ,31,47740,Shawn,Moseley,OrthoCarolina/Energy Cafe,,340310,462.46,483.16660416667,
Men Cat 4  ,32,72192,Joey,Lee,Globalbike Savannah,,286484,369.06,486.33921875,
Men Cat 4  35+,1,44855,Jonathan,Gibson,Myrtle Beach Bicycle Racing,,366109,385.49,349.04116666667,
Men Cat 4  35+,2,67410,Matthew,Spargo,Modry/Evergreen Partners,,385645,403.98,357.54331056418,
Men Cat 4  35+,3,77406,Stephen,Guidry,Globalbike Charlotte,,394780,442.44,366.0454544617,
Men Cat 4  35+,4,47367,Wojtek,Dyszkiewicz,OrthoCarolina/Energy Cafe,,352302,375,374.54759835921,
Men Cat 4  35+,5,80005,Jed,Young,Globalbike Savannah,,397384,493.73,383.04974225673,
Men Cat 4  35+,6,95606,Bryan,Lovelace,,,122271,400,391.55188615425,
Men Cat 4  35+,7,44852,Aaron,Atwater,Myrtle Beach Bicycle Racing,,364714,396.24,400.05403005176,
Men Cat 4  35+,8,47767,William,Jenkins,Globalbike Charlotte,,263327,377.74,408.55617394928,
Men Cat 4  35+,9,50879,Christopher,Smith,AtOmic Cycles,,331306,448.8,417.05831784679,
Men Cat 4  35+,10,47458,Peter,Cassidy,Globalbike Club Team,,320208,452.78,425.56046174431,
Men Cat 4  35+,11,79451,Robert,Bennett,Ms. Roses p/b J. Brown Contractors,,76831,484.32,434.06260564182,
Men Cat 4  35+,12,91868,Christopher,Benson,,,419082,540.69542610616,442.56474953934,
Men Cat 4  35+,13,88477,Michael,Coats,Global Bike,,287266,425.68521128365,451.06689343686,
Men Cat 4  35+,14,47404,Tory,Barbisan,Mojo Cycles Racing,,292411,447.74,459.56903733437,
Men Cat 4  35+,15,47559,James,Brigman,South Main Cycles Racing,,338900,461.85,468.07118123189,
Men Cat 4  35+,16,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,418.15,476.5733251294,
Men Cat 4  35+,17,47737,William,Flowers,Mojo Cycles Racing,,223526,450.01,485.07546902692,
Men Cat 4  35+,18,34367,Dale,Gilreath,Cycletherapy,,297250,418.56,493.57761292444,
Men Cat 4  35+,19,77404,Shawn,Mccarter,Global Bike Charlotte,,71421,469.22288006907,502.07975682195,
Men Cat 4  35+,20,72192,Joey,Lee,Globalbike Savannah,,286484,369.06,510.58190071947,
Men Cat 4  50+,1,47881,Jim,Palmer,Outspokin' Augusta,,232169,381.09,331.55666666667,
Men Cat 4  50+,2,66181,Terry,Forrest,Atomic Cycles,,379855,409.25,339.94437503462,
Men Cat 4  50+,3,47558,Christian,Reinke,Rock Hill Bicycle Club,,288287,400,348.33208340258,
Men Cat 4  50+,4,50163,William,Goley,Modry Evergreen Racing,,100928,389.11,356.71979177054,
Men Cat 4  50+,5,48231,Craig,Collie,Cross Creek Cycling Club,,58538,376.9,365.10750013849,
Men Cat 4  50+,6,73992,Andrew,Gamble,Modry Evergreen Racing,,394436,408.44894201991,373.49520850645,
Men Cat 4  50+,7,47636,Michael,Diker,Freewheelers of Spartanburg,,66668,400,381.88291687441,
Men Cat 4  50+,8,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,501.49975514033,390.27062524236,
Men Cat 4  50+,9,33403,David,Tucker,,,422867,518.16106297033,398.65833361032,
Men Cat 4  50+,10,47414,Rip,Major,Greenville Spinners Racing Team,,368717,509.98,407.04604197828,
Men Cat 4  50+,11,47159,Mark,Bidstrup,,,375786,440.5,415.43375034623,
Men Cat 4  50+,12,77411,Thomas,Mcguire,Modry/Evergreen Partners,,57111,429.6,423.82145871419,
Men Cat 4  50+,13,47565,Robert,Potter,ABRC,,367148,525.14699810405,432.20916708215,
Men Cat 4  50+,14,50165,Dean,Pennypacker,Globalbike Charlotte,,372955,479.02572351072,440.5968754501,
Men Cat 4  50+,15,96110,David,Peed,Globalbike Charlotte,,369520,400,448.98458381806,
Men Cat 4  50+,16,72821,Michael,Grigat,Rome Velo,,390480,528.58338119199,457.37229218602,
Men Cat 4  50+,17,77410,Joe,Nix,Robson Forensic,,404413,464.3,465.76000055397,
Men Cat 4  50+,18,41753,Jim,Palistrant,catUP Coaching,,365267,418.04291742838,474.14770892193,
Men Cat 4  50+,19,35399,Stephen,Duncan,Velosports Racing Asheville,,258904,406.9,482.53541728989,
Men Cat 4  50+,20,68058,Daniel,Shelbo,,,376570,554.71693942454,490.92312565785,
Men Cat 4  50+,21,113610,James,Taylor,Greenville Spinners Club,,63373,500.41,499.3108340258,
Men Cat 4  50+,22,96111,Javier,Rodas,Robson Forensic,,364687,400,507.69854239376,
Men Cat 5  ,1,91943,Colton,Crallie,,,416411,448.07692307692,391.93989393939,
Men Cat 5  ,2,91884,Paul,Vulcan,OrthoCarolina/Energy Cafe,,419117,472.72727272727,401.7635399449,
Men Cat 5  ,3,78301,Jacob,Pilkerton,OrthoCarolina/Energy Cafe,,362251,505.93,411.58718595041,
Men Cat 5  ,4,87055,Paul,Deaver,SBR Racing,,412603,459.97,421.41083195592,
Men Cat 5  ,5,83733,David,Fischer,Global Bike,,430208,450.62,431.23447796143,
Men Cat 5  ,6,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,476.13636363636,441.05812396694,
Men Cat 5  ,7,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,501.49975514033,450.88176997245,
Men Cat 5  ,8,91908,Daniel,Baer,USC Cola,,403834,476.92307692308,460.70541597796,
Men Cat 5  ,9,89130,Charles,Richey,,,412167,542.76322669809,470.52906198347,
Men Cat 5  ,10,96115,Keith,Demma,,,431163,500,480.35270798898,
Men Cat 5  ,11,95609,Rusty,Pendleton,,,,500,490.17635399449,
Men Cat 5  ,12,93783,Stephano,Porter,Capital Cycling Club,,422609,500,500,
Men Cat 5  ,13,33833,Charles,Martino,,,335886,548.71794871795,509.82364600551,
Men Cat 5  ,14,91886,Jose,Soto,Massage Envy Cycling p/b Catup.com,,419017,558.33,519.64729201102,
Men Cat 5  ,15,50221,Chris,Pratt,Bike Depot,,365244,491.56,529.47093801653,
Men Cat 5  ,16,88480,Stephen,Gannon,,,408128,500,539.29458402204,
Men Cat 5  ,17,70158,David,Beverly,OrthoCarolina/EnergyCafe,,387314,500,549.11823002755,
Men Cat 5  ,18,48227,Ronan,Cleary,,,393668,469.69,558.94187603306,
Men Cat 5  ,19,68058,Daniel,Shelbo,,,376570,554.71693942454,568.76552203857,
Men Cat 5  ,20,77410,Joe,Nix,Robson Forensic,,404413,464.3,578.58916804408,
Men Cat 5  ,21,96116,Stephen,Lee,,,,500,588.41281404959,
Men Cat 5  ,22,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,541.47,598.2364600551,
Men Cat 5  ,23,84030,Taylor,Glenn,,,307134,498.59,608.06010606061,
Men Cat 5  -,1,91867,Connor,Benson,Les Amis,,419083,674.17,537.213,
Men Cat 5  -,2,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,541.47,553.87966666667,
Men Cat 5  -,3,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,575.07,570.54633333333,
Men Cat 5  -,4,96117,Sarah,Dressel,Les Amis Upstate junior Cycling,,429575,500,587.213,
Men Cat 5  -,5,91926,Riley,Gallagher,Spirited Cyclist,,343190,514.7238823437,603.87966666667,
Men Cat 5  -,6,96118,Lucas,Grigat,,,390481,500,620.54633333333,
Men Cat 5  15-18,1,78259,Kendal,James,The Spirited Cyclist Cycling Club,,337400,,,
Men Cat 5  15-18,2,79453,Cade,Bennett,Ms. Roses p/b J. Brown Contractors,,369713,,,
Men Pro/Cat 1/2  ,1,34031,Thaddeus,Dulin,Greenlife-Subaru Benefitting globalbike,,130354,247.38,204.18133333333,
Men Pro/Cat 1/2  ,2,42626,David,Forkner,Greenlife-Subaru Benefitting Globalbike,,200885,231.21,209.86373809524,
Men Pro/Cat 1/2  ,3,23762,Patrick,Raines,Kens Bike Shop - HRC,,43378,240.13,215.54614285714,
Men Pro/Cat 1/2  ,4,25062,Joshua,Whitmore,Greenlife-Subaru Benefiting Globalbike,,38071,255.11,221.22854761905,
Men Pro/Cat 1/2  ,5,18607,William,Guillen,Happy tooth racing,,281804,233.13,226.91095238095,
Men Pro/Cat 1/2  ,6,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,285.09,232.59335714286,
Men Pro/Cat 1/2  ,7,47380,Carlos,Pinate,Finish Strong Elite Cycling Team p/b GCB,,96741,266.65,238.27576190476,
Men Pro/Cat 1/2  ,8,32631,R,Maitland jones,,,256772,246.37,243.95816666667,
Men Pro/Cat 1/2  ,9,67390,Marcus,Morgan,Carolina Flyers,,75614,273.28,249.64057142857,
Men Pro/Cat 1/2  ,10,47164,David,Flynn,Kens Bike Shop - HRC,,277970,292.16,255.32297619048,
Men Pro/Cat 1/2  ,11,5773,Peter,Morse,OCTTO-Cervelo,,25185,286.93,261.00538095238,
Men Pro/Cat 1/2  ,12,47723,Nathan,Race,Greenlife-Subaru Benefitting Globalbike,,99419,285.05,266.68778571429,
Men Pro/Cat 1/2  ,13,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,308.27,272.37019047619,
Men Pro/Cat 1/2  ,14,34030,Marc,Williams,Greenlife-Subaru Benefitting Globalbike,,258491,232.27,278.0525952381,
Men Pro/Cat 1/2  ,15,29541,Luis,Flores,Happy tooth racing,,314538,267.62,283.735,
Men Pro/Cat 1/2  ,16,29584,John,Jay,Happy tooth racing,,287840,260.01,289.4174047619,
Men Pro/Cat 1/2  ,17,23677,Rich,Harper,Kens Bike Shop - HRC,,175041,256.56,295.09980952381,
Men Pro/Cat 1/2  ,18,47166,Richard,Nance,Hearts Racing Club,,181571,283.86,300.78221428571,
Men Pro/Cat 1/2  ,19,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,309.47,306.46461904762,
Men Pro/Cat 1/2  ,20,29509,Stephen,Wagstaff,Happy tooth racing,,326166,296.19,312.14702380952,
Men Pro/Cat 1/2  ,21,44846,Bryan,Schoeffler,Greenlife-Subaru Benefitting Globalbike,,174161,297.09,317.82942857143,
Men Pro/Cat 1/2  ,22,33843,Robert,Watkins,Myrtle Beach Bicycle Fix,,213592,364.55,323.51183333333,
Men Pro/Cat 1/2  ,23,47167,Richard,Kirby,Revolve Residential p/b Pre-Reg.com,,295929,299.03,329.19423809524,
Men Pro/Cat 1/2  ,24,5757,Boyd,Johnson,Globalbike Racing,,103689,286.42,334.87664285714,
Men Pro/Cat 1/2  ,25,47866,Connor,Ardrey,Outspokin Augusta,,360406,312.5,340.55904761905,
Men Pro/Cat 1/2  ,26,24345,Christopher,Calder,Greenlife-Subaru Cycling Team benefiting Globalbik,,256717,283.57,346.24145238095,
Men Pro/Cat 1/2  ,27,34355,Robert,O'gorman jr,Happy tooth racing,,248170,283.61,351.92385714286,
Men Pro/Cat 1/2  ,28,61241,Sean,Philyaw,Prima Tappa Cycling p/b Mansfield Oil,,336742,354.56,357.60626190476,
Women Cat 1  35+,1,29598,Ashlyn,Woods,Carolina Cycling Team,,330960,496.43,383.73816666667,
Women Cat 1  35+,2,73928,Jennifer,Wakeman,Team Zoom,,392918,544.34,403.164075,
Women Cat 1  35+,3,50216,Samantha,Bendt,Carolina cycling,,376683,437.65,422.58998333333,
Women Cat 1  35+,4,47507,Susan,Jones - morgan,Team Zoom,,162337,420.29,442.01589166667,
Women Cat 1  35+,5,47194,Marianne,Holt,PainPathways Cycling Team,,149427,408.91,461.4418,
Women Cat 1  35+,6,6622,Adormarie,Martinez adorno,Carolina Cycling Team,,,474.08541666667,480.86770833333,
Women Cat 1  35+,7,91888,Donna,Kerby,GlobalBike Racing,,195687,495.54239093569,500.29361666667,
Women Cat 1  35+,8,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,487.65,519.719525,
Women Cat 1  35+,9,47203,Haggith,Montoya,PainPathways Cycling Team,,311332,462.36,539.14543333333,
Women Cat 1  35+,10,34423,Amy,Alexander,Team Zoom,,301123,499.86,558.57134166667,
Women Cat3/4  ,1,50216,Samantha,Bendt,Carolina cycling,,376683,437.65,414.69633705571,
Women Cat3/4  ,2,29598,Ashlyn,Woods,Carolina Cycling Team,,330960,496.43,429.67491992374,
Women Cat3/4  ,3,91927,Danielle,Nelson,Ortho Carolina/Energy Cafe,,205333,442.49413078485,444.65350279178,
Women Cat3/4  ,4,73928,Jennifer,Wakeman,Team Zoom,,392918,544.34,459.63208565982,
Women Cat3/4  ,5,44875,Jeannie,Gibson,Myrtle Beach Bicycle Racing,,366110,524.71,474.61066852785,
Women Cat3/4  ,6,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,487.65,489.58925139589,
Women Cat3/4  ,7,34423,Amy,Alexander,Team Zoom,,301123,499.86,504.56783426393,
Women Cat3/4  ,8,81699,Laura,Calvin,Trek Bike Store Team,,409787,494.63,519.54641713196,
Women Cat3/4  ,9,74004,Trudi,Franzel,Alderman/OSP,,201599,559.79,534.525,
Women Cat3/4  ,10,80203,Stacie,Ricciardi,Alderman-OSP,,341364,508.36,549.50358286804,
Women Cat3/4  ,11,74929,Megan,Archer,Cycle-Smart,,387488,552.13,564.48216573607,
Women Cat3/4  ,12,96119,Julie,Webster,,,425333,550,579.46074860411,
Women Cat3/4  ,13,74775,Annette,Johnston,Alderman - OSP,,393451,664.9133442495,594.43933147215,
Women Cat3/4  ,14,47583,Stephanie,Cole,Globalbike Charlotte,,272605,650.41,609.41791434018,
Women Cat3/4  ,15,33658,Olga,Weeks,Queen City Cycling,,225637,550,624.39649720822,
Women Cat3/4  ,16,91964,Elizabeth,Harrison,Greenville Spinners Racing,,366915,591.18304464286,639.37508007626,
