First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Jackson,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,6,75,306.43075675676,
Paul,Jackson,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,21,87,364.217,
Paul,Jackson,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,35,90,309.36883333333,
Paul,Jackson,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,3,27,311.22277777778,
Shanely,Mullikin,The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),1,29,324.98333333333,
Shanely,Mullikin,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 3,5,21,355.93183333333,
Tyler,Kidder,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 3,12,21,441.78041666667,
Andrew,Wingerter,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,45,45,513.34466666667,
Paul,Jackson,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,2,24,305.47105555556,
Tyler,Kidder,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,8,24,346.70138888889,
Paul,Jackson,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,8,36,337.84951111111,
Tyler,Kidder,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,18,36,388.68762222222,
Shanely,Mullikin,Arkansas State Time Trial Championship,2014-06-29,Men Cat 3 Senior ,3,4,,
Shanely,Mullikin,Snake Alley Criterium,2014-05-24,Men Cat 3  ,42,70,390.59396551724,
Tyler,Kidder,Snake Alley Criterium,2014-05-24,Men Cat 3  ,47,70,401.49770114943,
Shanely,Mullikin,Burlington Road Race,2014-05-23,Men Cat 3/4  ,19,44,376.36563636364,
Tyler,Kidder,Burlington Road Race,2014-05-23,Men Cat 3/4  ,21,44,383.97531818182,
Shanely,Mullikin,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,5,36,328.097,
Tyler,Kidder,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,15,36,383.28283333333,
Paul,Jackson,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,17,36,394.32,
Paul,Jackson,Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,5,30,388.34266666667,
Shanely,Mullikin,Iron Pig Time Trial,2014-03-22,Men 123 Open  ,5,5,,
Tyler,Kidder,Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,7,14,363.51235714286,
Shanely,Mullikin,Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,8,14,373.68,
Paul,Jackson,Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,5,19,377.35425925926,
Chris,Reimers,Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,16,19,470.33888888889,
Paul,Jackson,Hell's Kitchen Road Race,2014-03-16,Men 4  ,5,7,432.49366666667,
Tyler,Kidder,Hell's Kitchen Road Race,2014-03-16,Men 3  ,7,12,405.18856918643,
Shanely,Mullikin,Hell's Kitchen Road Race,2014-03-16,Men 3  ,8,12,417.68856918643,
Shanely,Mullikin,2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,4,24,260.406625,
Tyler,Kidder,2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,9,24,295.20572222222,
Paul,Jackson,2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,3,45,360.20399748448,
Shanely,Mullikin,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,24,47,376.93856395475,
Paul,Jackson,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,5,35,382.70175555556,
