Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,30,46,521.94454064603,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,51,95,512.76595744681,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,56,95,512.76595744681,
Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,23,40,504.06233060147,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,33,51,532.99633230102,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,31,78,429.56227405059,
Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,15,36,466.51088888889,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,30,43,541.45663492063,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,20,50,469.21998713912,
Boulevard Road Race ,2014-02-1,Men Cat ,207,210,541.76913932322,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,51,86,459.5158372093,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,64,81,498.31712916667,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,42,63,497.18751724138,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,DNF,68,546.44114583333,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,48,48,461.87261111111,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,39,44,491.96585273088,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,55,55,551.5845,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,58,80,531.73012917907,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,47,66,498.00282051282,
