Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,43,72,323.73400095834,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 17-18                   ,15,16,404.06415242432,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 17-18                              ,8,16,376.92598826464,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 17-18                      ,11,15,423.41971757919,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,26,61,412.2771110742,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,DNF,52,440.67015682319,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,15,30,420.71397455235,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Junior 15-18 Men/15-18 Women,1,10,382.53138081563,
New Bethlehem Crit,2012-06-16,Cat 4,7,36,348.38287192606,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,69,133,339.464875,
Cycledrome Criterium,2013-08-3,CATEGORY 3,DNF,28,421.10083333333,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,29,94,323.72353642902,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,34,62,396.13127419355,
Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,16,24,395.681125,
