Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-12,Category 4,DNF,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,DNF,56,,
Piece of Cake,2006-04-2,Category 4 Men,24,43,,
Piece of Cake,2006-04-2,Category 4 Men,DNF,43,,
Silverton Road Race,2006-05-28,Category 4/5,DNF,65,,
OBRA Criterium Championships,2006-08-13,Category 4/5,DNF,46,,
Woodland Road Race,2006-08-20,Men 4/5,39,52,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,67,69,,
Three Rivers Road Race,2007-04-22,Category 4/5,43,51,,
Silverton Road Race,2007-05-27,Men 4/5,39,55,,
Cherry Pie RR,2008-02-17,Men 4,DNF,66,,
Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,31,32,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,14,39,,
Jack Frost TT,2009-02-22,Masters Men 40-49,37,48,,
Banana Belt Series,2009-03-1,Men Cat 3,57,57,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,44,45,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,51,66,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,42,56,,
Monday PIR #3,2009-05-18,Masters 1/2/3,41,57,,
Monday PIR #4,2009-05-25,Masters 1/2/3,27,43,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,38,58,,
Monday PIR August #1,2009-08-3,Men 1/2/3,17,32,,
Tuesday PIR August #3,2009-08-18,Cat 3/4,5,37,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,46,49,,
Port of Hood River Criterium,2010-04-1,Cat 3/4,35,36,396.66666666667,
Monday PIR #3,2010-05-3,Masters 1/2/3/,52,52,400.78455710469,
Monday PIR #6,2010-05-24,Masters 1/2/3,57,80,355.35806666667,
Monday PIR #8,2010-06-7,Masters 1/2/3,63,81,334.42019002193,
Monday PIR #9,2010-06-14,Masters 1/2/3,30,58,300,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,43,44,365.57762295306,
Mt. Tabor Series #4,2010-06-30,Masters Men,11,25,281.57082549858,
Tuesday PIR #15,2010-07-13,Cat 3/4,40,40,414.0547,
Mt. Tabor Series #6,2010-07-14,Category 3 Men,36,36,387.84356481481,
Gresham Crit,2010-07-18,Masters Men 1/2/3,28,32,,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,DNF,22,,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,21,37,321.66666666667,
The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,DNF,23,467.5,
Upland Area Greenways Time Trial,2019-10-12,Male 50-59,3,4,,
Lodi Cyclefest,2021-06-27,Men Master 60+ Cat 1/2/3/4,6,6,586.66666666667,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 60+,20,25,624.25,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,20,25,620.125,
