Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,1,84,340,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,19,73,368.33333333333,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,19,73,368.33333333333,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,51,55,463.90102353065,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,5,46,353.88635177222,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,4,67,345.44080799205,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,1,19,366.03069900777,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,2,59,350.59975973403,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,9,17,305.05,
San Marcos Criterium,2012-07-29,Men Cat 3  ,6,49,290.11416853798,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,10,64,264.95394791667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,4,50,299.62116666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 2/3/4 Collegiate ,2,24,297.17652777778,
Juniper Hills Classic ,2013-02-16,Men Cat 3 Senior,6,28,282.61096848866,
UCSB Sisquoc Road Race,2013-03-2,Men B,1,31,358.93761908681,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,55,94,347.66357017929,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,8,68,299.82463578723,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,8,62,292.91232258065,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,39,62,348.37047880143,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,3,63,285.03364388832,
UC Davis Road Race,2013-04-20,Men A,DNF,44,441.76872727273,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,13,68,284.29267369551,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,3,73,270.62007407407,
Boulevard Road Race ,2014-02-1,Men Cat A Collegiate Sep-99,4,18,287.29344444444,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,2,61,269.6374,
Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,1,22,223.11083333333,
Cal Poly Classic - TT,2014-02-9,Men A Collegiate ,6,13,304.43984467289,
UCLA Road Race,2014-02-15,Men Cat A Collegiate OPEN,2,18,305.47962962963,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,13,23,328.75883333333,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,25,33,387.44691666667,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,2,31,239.90153846154,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,10,28,289.2406547619,
UC Davis Criterium,2014-03-30,Men A  ,12,20,345.75981666667,
Island View Classic Criterium,2014-04-6,Men Cat A Collegiate Open,3,21,268.1616,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,25,27,430.26192307692,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,5,56,253.54652380952,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,11,56,262.55,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,4,38,217.19329824561,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,36,40,336.18775,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,30,65,316.01245833333,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,31,76,296.81998089592,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,21,51,283.31606666667,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,11,41,271.71916666667,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,11,41,271.71916666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,4,38,260.689546254,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,44,90,310.25785914759,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,8,82,274.844015,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,13,59,318.29234693878,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,31,57,308.71602938478,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,67,103,396.13771428571,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,40,67,337.12541666667,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,23,61,302.46835,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,14,71,294.99372413793,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,DNF,44,371.60738855556,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,11,47,318.11566101431,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,11,25,310.7442037037,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,15,54,300.34076388889,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,29,53,360.89095752166,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 1/2,4,18,291.11133333333,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,53,126,328.18256395349,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,49,80,362.17315277302,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,49,80,367.29816666667,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,7,78,305.11307638889,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,45,67,389.89385555556,
San Dimas Stage Race ,2016-04-3,Men Cat 2,30,60,342.25441745999,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,6,60,244.27433333333,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,14,63,313.42349911817,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,DNF,57,438.94023809524,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,22,77,313.38909895833,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,60,98,349.8695649244,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,11,98,276.11231944444,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,17,94,323.80807592593,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,7,87,294.64224561404,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,29,77,310.41945486557,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,15,45,340.15850877193,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,37,116,316.11884057971,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,38,71,357.84193333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,52,61,409.36492777778,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,57,57,420.92078869048,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,48,57,402.98318159977,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,31,46,374.55471370846,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,37,57,393.28742857143,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,44,57,406.44293727195,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,47,51,431.65533176554,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,45,51,428.9734862824,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,4,71,287.14374666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,7,36,306.5459497549,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,3,48,290.79620512821,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,23,58,360.93651851852,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,20,44,351.32506818182,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,DNF,78,478.29746428571,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,63,63,460.45083333333,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,57,63,463.95635416667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,35,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,54,54,442.07293100713,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,28,29,441.73128571429,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,27,29,422.593,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,DNF,55,462.20527272727,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,34,38,519.13889705882,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,64,100,462.3207625,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,2,19,359.34966666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 30-34 Cat 1/2/3/4,1,2,,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,42,54,468.9373015873,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,25,35,173.65384615385,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,11,32,201.4542705764,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat Pro/1/2/3,7,19,223.14645855227,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,26,100,230.43959923351,
