First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Mccollum,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,77,158,335.85785638298,
Travis,Fender,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,47,63,404.23252,
Anthony,Rizzo,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,10,56,276.63039880952,
Timothy,Mccollum,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,15,56,295.07108333333,
Matthew,Spargo,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,14,54,368.59050724638,
John,Croom,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,51,54,513.0887826087,
Timothy,Mccollum,Fort McClellan Road Race,2015-03-29,Men Pro-12,63,129,352.49871527778,
Andrew,Fairman,Fort McClellan Road Race,2015-03-29,Men Pro-12,79,129,352.49871527778,
John,Croom,Sunny King Criterium,2015-03-28,Men Cat 3,3,44,314.64102196204,
Matthew,Spargo,Sunny King Criterium,2015-03-28,Men Cat 3,12,44,351.35560942761,
Anthony,Rizzo,Sunny King Criterium,2015-03-28,Men Cat 2,7,43,268.94809106303,
Andrew,Fairman,Sunny King Criterium,2015-03-28,Men Cat 2,18,43,321.58191515836,
Timothy,Mccollum,Sunny King Criterium,2015-03-28,Men Cat 2,21,43,342.39063631232,
Zachary,Parker, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,19,43,427.56764035088,
Zachary,Parker, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,45,46,496.4201754386,
Zachary,Parker, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,38,44,509.70226666667,
Zachary,Parker, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,43,44,537.997475,
Zachary,Parker, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,6,39,361.16713888889,
Zachary,Parker, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,34,37,534.96298039216,
Michael,Ventola,Tour of Somerville,2014-05-26,Men Masters  45+,85,97,447.85986111111,
David,Duquette,Gaffney Criterium,2014-05-3,Men CAT 3  ,1,27,259.8195,
Timothy,Mccollum,Gaffney Criterium,2014-05-3,Men CAT 3  ,4,27,278.55576923077,
