Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2010-04-24,Cat 5 Men B,28,29,562.60590062112,
Bob Rodale Fitness Park,2010-06-27,Men 5   ,8,28,458.26825748773,
JBN Bicycle Race,2010-07-11,Men Category5   ,8,29,450.34800691829,
DeSales Criterium,2010-08-8,Men Category 5   ,3,19,422.19155986842,
Chester County Criterium,2010-08-22,Men 4/5   ,14,14,555.61033451642,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,32,46,526.08695652174,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,32,41,530,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Liberty Criterium,2011-07-24,Men 4   ,21,38,472.32237037037,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,13,48,382.91725,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,1,45,372.18063391003,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,24,57,445.22410714286,
New Bethlehem Crit,2012-06-16,Cat 4,10,36,364.62447455576,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,8,33,382.73653125,
Liberty Criterium,2013-07-28,Men 4,5,38,358.29027672697,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,51,54,530.17053395062,
