Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2012-03-17,Men Cat 4  ,9,52,362.1755182111,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,10,73,367.92608445838,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,1,47,410.29526996447,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,2,65,349.34407996655,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,1,74,355.83756310638,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,1,51,355.19194898717,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,67,70,547.32389623333,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,1,46,339.73083333333,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,1,70,383.10633333333,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,1,58,371.67129162941,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,1,74,308.70583333333,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,DNF,31,407.76466666667,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,DNF,30,452.83133333333,
Lodi Cycle Fest,2013-06-30,Men Cat 3,15,37,373.82952777778,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,20,52,295.59042307692,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,2,46,313.90817391304,
Suisun Harbor Criterium,2013-08-11,Men Cat 3,1,27,303.03916666667,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,2,36,309.43052777778,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,19,53,300.17276923077,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,2,38,291.78547368421,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,13,30,317.98673333333,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,1,31,294.81116666667,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,3,23,246.24113636364,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,69,69,423.46632261214,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,13,66,270.28366666667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,10,72,275.24025,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,DNF,40,336.8905,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,18,39,336.17014285714,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,12,56,279.39284,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,7,60,261.18794047619,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,26,64,398.97203846154,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,3,44,251.75845,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,10,38,281.63939215686,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,DNF,42,347.35265625,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,8,30,280.67023076923,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,17,35,346.51,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,6,31,294.23525641026,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 35-39 1/2/3,4,11,311.451,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,7,21,314.31793333333,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,7,69,261.52076190476,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,15,56,295.00683636364,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,13,67,282.9943,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,5,70,297.98730566355,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,15,37,344.37725555556,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,9,58,309.26426923077,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,DNF,67,387.76111111111,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,23,67,358.14356349206,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 2,16,27,362.18846153846,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,3,63,301.7305044901,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,DNF,42,391.3304375,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,3,17,314.1369,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 1/2/3,DNF,15,490.85658333333,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,21,23,419.83636363636,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,1,58,268.7445,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,7,60,322.55325,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,16,52,392.86960551948,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,DNF,48,498.06636363636,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,11,36,370.76014285714,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,13,33,359.04442857143,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 1/2/3,DNF,12,444.8865,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 35-39 Cat Pro/1/2/3,DNF,11,401.11125,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,13,58,334.9935,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,44,53,454.69129365079,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,3,67,290.19487931034,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,9,68,325.24037126282,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,2,47,318.18123188406,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,10,39,357.99480392157,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,10,23,412.60333333333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,3,21,325.30333333333,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,4,22,325.82604166667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,4,15,353.35575,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,DNF,33,477.24678571429,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,13,57,368.18258333333,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,19,19,482.27116666667,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 1/2/3,7,10,424.581,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,1,49,308.79933333333,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,4,49,307.10477272727,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,13,59,373.33725,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,6,23,374.79125,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,5,54,303.59796153846,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,43,53,429.45734261545,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,10,41,328.85991102757,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,10,54,348.81913636364,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,11,20,433.72014285714,
Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,DNF,18,517.79483868608,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,2,27,361.23369973009,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,15,67,353.51483333333,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,18,57,397.08071969697,
Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,10,22,417.08303030303,
