Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,6096,Andrew,Harris,Team Rhino Rush,,354180,388.07,276.87916104347,
Men Cat 1/2,2,115836,Dave,Gettle,Bobs Bicycles Cycling Club,,197764,150,280.58433696163,
Men Cat 1/2,3,11971,Robert,Hoene,Bobs Bicycles Cycling Club,,45460,350.62,284.28951287978,
Men Cat 1/2,4,16001,Luke,Ramseth,Intermountain Cycling Organization,,208152,306.52056838872,287.99468879794,
Men Cat 1/2,5,41227,?,George,Mercedes Benz/Georges,,14809,320.08,291.6998647161,
Men Cat 1/2,6,83372,Douglass,Cook,Team Bobs-Bicycles.com,,396853,396.41,295.40504063425,
Men Cat 1/2,7,36282,Paul,Warner,,,,314.33,299.11021655241,
Men Cat 1/2,8,44020,Timothy,Root,Team Bobs-Bicycles.com,,52797,250.37,302.81539247057,
Men Cat 1/2,9,54820,Cameron,Tongier,Team Bobs-Bicycles.com,,108094,150,306.52056838872,
Men Cat 1/2,10,24008,Justin,Mayfield,Team Rhino Rush,,186563,150,310.22574430688,
Men Cat 1/2,11,17527,Robert,Van kirk,TEAM ICO,,48499,361.03035973683,313.93092022504,
Men Cat 1/2,12,16811,Ryan,Thompson,Team Rhino Rush,,321330,388.74,317.63609614319,
Men Cat 1/2,13,93423,Kelsey,Backen,Team Bobs-Bicycles.com,,411647,374.5,321.34127206135,
Men Cat 1/2,14,36268,Jesse,Kroll,Team Bobs-Bicycles.com,,291660,304.41,325.04644797951,
Men Cat 1/2,15,93350,Jamey,Yanik,Bobs Bicycles Cycling Club,,161110,240.86,328.75162389766,
Men Cat 1/2,16,59901,Rudy,Estrada,TEAM ICO,,72695,150,332.45679981582,
Men Cat 1/2,17,35438,Matthew scott,Fiets met slagroom,Fiets Met Slagroom,,50296,150,336.16197573398,
Men Cat 3,1,59895,Jackson,Swanson,Team Rhino Rush,,374325,450.91142149281,366.83594912226,
Men Cat 3,2,84875,Doug,Ennis,Bobs Bicycles Cycling Club,,410713,427.99369305633,377.0289064446,
Men Cat 3,3,59883,Mark,Yoder,Team Bobs-Bicycles.com,,366299,415.81,387.22186376695,
Men Cat 3,4,38132,Nathan,Abel,Rolling H Cycles,,329424,398.97221434566,397.41482108929,
Men Cat 3,5,59884,Jake,Armstrong,Bobs Bicycles Cycling Club,,372864,464.14727284318,407.60777841164,
Men Cat 3,6,93363,Bart,Brooke,TEAM ICO,,177228,432.58801238648,417.80073573398,
Men Cat 3,7,65432,Tucker,Feyder,Team Bobs-Bicycles.com,,381082,457.48,427.99369305633,
Men Cat 3,8,17719,Gabriel,Keck,Eastside Cycles-Idaho,,181890,281.56344444444,438.18665037867,
Men Cat 3,9,59893,Gary,Davis,,,361894,353.14,448.37960770102,
Men Cat 3,10,59897,Jesus,Sanchez,Team Rhino Rush,,365903,445.27,458.57256502336,
Men Cat 3,11,70165,Josh,Miller,,,,524.30218518519,468.76552234571,
Men Cat 3,12,20170,Derek,Brown,Team Bobs-Bicycles.com,,259999,300,478.95847966805,
Men Cat 3,13,13944,Ian,Megale,Team Rhino Rush,,203143,356.04154076431,489.1514369904,
Men Cat 4/5,1,115837,Jeremy,Lythgoe,,,,450,389.27415902989,
Men Cat 4/5,2,93356,Neil,Ragan,St. Lukes Sports Medicine,,424903,524.2951123526,394.3346457774,
Men Cat 4/5,3,93377,Gregg,Lasher,Team Bobs-Bicycles.com,,278181,450,399.39513252491,
Men Cat 4/5,4,93369,Brian,Mcclain,Team Bobs-Bicycles.com,,420159,473.90879657609,404.45561927242,
Men Cat 4/5,5,115838,Brian,Kohagen,,,457144,450,409.51610601993,
Men Cat 4/5,6,115839,Paul,Concidine,TEAM ICO,,400171,450,414.57659276744,
Men Cat 4/5,7,21997,Paul,Shiflet,CT Velo,,374574,485.65117594329,419.63707951495,
Men Cat 4/5,8,100123,Shaun,Staples,Team Bobs-Bicycles.com,,415037,459.49,424.69756626245,
Men Cat 4/5,9,115003,Ellis,Perkins,CT Velo,,27742,450,429.75805300996,
Men Cat 4/5,10,22849,Ben,Stein,Intermountain Cycling Organization,,238282,450,434.81853975747,
Men Cat 4/5,11,115840,Jim,Englar,Bells Bicycles Racing,,459730,450,439.87902650498,
Men Cat 4/5,12,112720,Chris,Sarrett,,,467958,450,444.93951325249,
Men Cat 4/5,13,17419,Michael,Chase,Team Bobs-Bicycles.com,,276728,444.07,450,
Men Cat 4/5,14,59882,Graham,Macdonald,TEAM ICO,,374562,458.3,455.06048674751,
Men Cat 4/5,15,115841,Roger,Henderson,,,466903,450,460.12097349502,
Men Cat 4/5,16,115842,Jason,Tonn,Team Bobs-Bicycles.com,,459656,450,465.18146024253,
Men Cat 4/5,17,83389,Ryan,Sandy,Rolling H Cycles,,407590,546.94917338943,470.24194699004,
Men Cat 4/5,18,115843,Aaron,Troia,Rolling H Cycles,,460082,450,475.30243373755,
Men Cat 4/5,19,62738,Ben,Swanson,Team Bobs-Bicycles.com,,375197,498.33717362946,480.36292048505,
Men Cat 4/5,20,115844,Aaron,Buck,Rolling H Cycles,,407229,450,485.42340723256,
Men Cat 4/5,21,59916,Kevin,Spiegel,Team Bobs-Bicycles.com,,197579,495.12408742936,490.48389398007,
Men Cat 4/5,22,39935,Ryan,Franklin,CT Velo,,373983,483.90987141617,495.54438072758,
Men Cat 4/5,23,115845,Ty,Ketlinski,Lost River Cycling Club,,281736,450,500.60486747509,
Men Cat 4/5,24,93370,Louie,Konkol,St. Lukes Sports Medicine,,423328,450,505.6653542226,
Men Cat 4/5,25,115846,Nick,Adams,Rolling H Cycles,,460420,450,510.72584097011,
Men Master 35+ Open,1,83380,Jason,Elder,Monster Media Elite Masters,,401730,,,
Men Master 35+ Open,2,59878,Jonathan,Macdonald,TEAM ICO,,340930,,,
Men Master 35+ Open,3,59891,Henry,Harper,St. Lukes Sports Medicine,,81720,,,
Men Master 35+ Open,4,59911,Mark,Bockenstette,Bobs Bicycles Cycling Club,,196946,,,
Men Master 50+ Open,1,705,Chris,Butler,Lost River Cycling Club,,88710,239.77,239.77,
Men Master 50+ Open,2,59889,Rick,Greenawald,CT Velo,,225268,351.97,319.90985513988,
Men Master 50+ Open,3,62772,Roger,Malinowski,St. Lukes Sports Medicine,,22261,324.26490909091,345.92788411191,
Men Master 50+ Open,4,59871,Frank,Benzing,St. Lukes Sports Medicine,,277330,413.97900619324,371.94591308393,
Men Master 50+ Open,5,17527,Robert,Van kirk,TEAM ICO,,48499,361.03035973683,397.96394205595,
Men Master 50+ Open,6,115847,Herbert,Correles,,,,450,423.98197102798,
Men Master 50+ Open,7,62745,Fritz,Stafford,Intermountain Cycling Organization,,81817,500,450,
Men Master 50+ Open,8,115848,John,Loddman,,,,450,476.01802897202,
Men Master 50+ Open,9,62768,Thomas,Halvorson,St. Lukes Sports Medicine,,14779,332.43993939394,502.03605794405,
Men Master 50+ Open,10,93702,Mike,Long,,,409324,506.6,528.05408691607,
Men Master 50+ Open,11,59881,Kurt,Holzer,St. Lukes Sports Medicine,,168683,488.22798018925,554.07211588809,
Men Master 50+ Open,12,83874,Randolph,Wright,St. Lukes Sports Medicine,,268549,450,580.09014486012,
Men Master 50+ Open,13,115849,Vern,Ward,,,,450,606.10817383214,
Men Master 50+ Open,DNF,65116,Bob,Haycock,Mercedes Benz/Georges,,382580,518.97014957516,658.14423177619,
Women Cat 2/3,1,13861,Sarah,Barber,,,139667,,,
Women Cat 2/3,2,93342,Kristin,Maughan,Monster Media Elite Women,,417980,,,
Women Cat 4,1,102430,Anna,Megale,Team Bobs-Bicycles.com/VeloWomen,,438607,637.7175,533.06242128017,
Women Cat 4,2,79035,Allison,Spain,TWENTY16 Devo Presented by SHO-AIR,,391103,503.95,503.95,
Women Cat 4,3,93418,Kelsey,Spiegel,Team Bobs-Bicycles.com/VeloWomen,,359574,635.20723760055,577.68747376006,
Women Cat 4,4,115850,Nadine,Carter,Team Bobs-Bicycles.com/VeloWomen,,435079,600,600,
Women Cat 4,5,115851,Christy,Rolfe,Team Bobs-Bicycles.com/VeloWomen,,457828,600,622.31252623994,
Women Cat 4,6,115852,Jessica,Grunke,Boise VeloWomen,,460684,600,644.62505247989,
