Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,16,23,488.8305,
Perry Dam Race,2016-03-13,Men Cat 5,2,8,461.75804366666,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,2,27,390.85164284664,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 4/5,3,16,419.81159384722,
Bazaar Road Race,2016-04-10,Men Cat 4,6,10,487.57,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,9,51,387.84326056238,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,10,53,388.30594130169,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,5,50,378.98440804401,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,9,45,379.29144626872,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,2,25,392.92090469996,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,1,25,373.4645,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 4,3,22,389.75983585234,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,1,26,378.46148630629,
Tour of Kansas City - TT,2016-06-4,Men Cat 4,25,27,506.5673205119,
Sunflower State Games Road Race,2016-07-10,Men Cat 4,14,22,495.06940526186,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,3,33,372.53928888889,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,13,36,452.57176190476,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,5,36,412.261,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,DNF,30,359.6625,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,2,49,373.40425,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
Perry Dam Race,2017-03-12,Men Cat 3/4,1,19,361.77983333333,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,8,72,352.1447129713,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,7,71,360.05927142857,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,11,70,334.36841414141,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,7,67,357.11177356636,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,1,26,363.03066934504,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,7,26,371.11021794872,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,5,26,364.15966666667,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,5,26,353.75198832785,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,1,33,334.13783333333,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,8,40,359.79556637523,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,14,28,400.0923670954,
	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,4,17,333.18152380952,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,4,33,295.07601666667,
Tour of Lawrence - TT,2018-06-29,Men Pro/Cat 1/2,9,10,344.338,
