Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men  Masters 55+,6,12,479.52241208327,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,45,57,387.888,
So Cal Cup Crit Series,2012-02-19,Men Masters 55+,28,34,544.11764705882,
Rosena Ranch,2012-03-24,Men  Masters 55+,14,20,522.5,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,21,27,564.31151127618,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+,13,17,548.25949856598,
ARCO Criterium,2012-05-13,Men  Masters 55+,19,22,551.43922768376,
ARCO Criterium,2012-05-13,Men  Masters 50+,26,45,378.4815879302,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 55+,21,23,558.1187459961,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,34,49,484.008375,
Paramount Criterium,2012-07-15, Men 50+  ,62,74,486.71575675676,
Paramount Criterium,2012-07-15, Men 55+  ,33,53,502.28130769231,
Sherman Pass Road Race,2012-07-28,Men 55+  ,2,3,,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,65,65,553.60203540199,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Masters 55+,19,20,501.19033333333,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,50,66,483.78352982528,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 55+,17,27,484.28158243371,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 55+,20,29,475.41878151795,
Peninsula Hill Climb in Memory of Steve Bowen,2013-01-27,Men Cat 1/2/3/4/5 Masters 55+,4,6,526.06598788309,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 55+,41,43,578.51689741725,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 55+,10,29,432.16709943444,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,16,24,478.384625,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,12,21,491.0828387698,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,35,52,445.53817948718,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,10,19,470.67,
Sherman Pass Road Race,2013-07-20,Men master 55-59,4,8,500,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 55+,8,12,456.68144444444,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,28,37,475.92983333333,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Masters 55+,14,15,550.50028571429,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 60+,10,14,522.21080952381,
Boulevard Road Race ,2014-02-1,Men Masters 60+,5,9,489.39,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,13,19,527.62572222222,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,25,32,544.15658333333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,38,46,515.10710144928,
Tuttle Creek Road Race,2014-03-15,Men Cat 1/2/3/4 Master 55+,3,10,450.6038,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 60+,7,16,444.29700074083,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,1,24,376.44564734925,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,32,42,519.56865079365,
San Luis Rey Road Race,2014-04-26,Men Master 60+,5,10,459.65276666667,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 60+ Open,5,10,457.8081,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,11,21,456.97,
GMR Challenge TT,2014-06-7,Men Master 60+,6,11,493.99971015592,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,20,24,540.73495833333,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 60+,4,5,,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 60+ Open,2,6,424.69326558516,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 60+ Open,3,6,448.88568333333,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 60+ Open,3,6,448.88568333333,
Mt Whitney Stage Race - GC,2014-08-24,Men Master 60+ Open,3,6,455.24450303092,
 Masters Road Nationals - TT,2014-09-3,Men Master 60-64,12,23,439.82,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,11,39,395.78565037037,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,DNF,30,577.83644047619,
Rosena Ranch,2015-01-17,Men Master 60+ Open,4,17,432.56583740291,
Santa Barbara County Road Race,2015-01-24,Men Master 60+ Open,7,13,459.59,
Boulevard Road Race ,2015-01-31,Men Master 60+ Open,6,10,461.4495,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,15,20,425.18553333333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,12,18,435.32985185185,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,17,17,440.01983333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,12,17,421.85255635287,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 60+,3,4,,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 60+,1,4,,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 60+,2,4,,
Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,9,16,456.08133333333,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,12,16,514.85617526524,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,12,16,496.59196569649,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,11,19,458.99101851852,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,15,34,435.88723850703,
  Spring Classic Time Trial,2015-05-16,Men Senior Open 40 k,4,4,,
SCNCA TT Champs,2015-05-23,Men Master 60+ Open,7,10,475.74634431138,
Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,17,24,537.24606060606,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,12,17,534.1166875,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 60+ Cat 1/2/3/4,5,6,448.72709224213,
San Luis Rey Road Race,2015-07-11,Men Master 60+ Open,11,17,485.81885232574,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,21,35,504.47055079365,
Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,6,13,479.23486111111,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,31,41,522.07251960784,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,17,25,519.76012399661,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,12,21,440.36468715313,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,19,29,460.09807617279,
Santa Barbara County Road Race,2016-01-30,Men Master 60+ Open,5,17,466.45359695224,
Tuttle Creek Road Race,2016-02-6,Men Master 55+ open,2,3,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,14,25,428.84306944444,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,15,25,442.86127234449,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,17,19,452.34637037037,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,12,19,429.16732752666,
Rosena Ranch,2016-02-20,Men Master 60+ Cat 1/2/3/4,5,12,439.15094079254,
Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,12,25,426.93490390405,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,15,19,542.38287037037,
SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,11,20,435.8,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,17,35,440.42224509804,
San Marcos Crit,2016-06-5,Men Master 60+ Open,3,9,420.19321966602,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 55+ Cat 1/2/3/4,8,10,452.08125,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,26,30,532.9483822741,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,25,29,564.83583333333,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,23,33,490.65558888889,
Santa Barbara County Road Race,2018-01-27,Men Master 60+ Open,4,13,471.09844725926,
Rosena Ranch Circuit Race,2018-02-24,Men Master 60+ Cat 1/2/3/4,8,10,530.42381355185,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,22,28,453.3946649629,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,21,28,449.10923076923,
Rosena Ranch Circuit Race,2018-05-5,Men Master 60+ Open,8,14,524.09302429218,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 60-69 Open,8,16,494.87,
Rosena Ranch Circuit Race,2018-06-3,Men Master 60+ Open,1,6,417.21956843951,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 65+,5,9,469.43538008244,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 65+,3,9,386.36716500485,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 65+,5,6,499.56230736456,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 65+,5,6,456.29212770634,
Tucson Bicycle Classic TT,2019-03-1,Men MM 65+,4,7,469.43538008244,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 65+,4,7,469.43538008244,
Tucson Bicycle Classic RR,2019-03-2,Men MM 65+,4,7,405.75,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 65+,5,7,427.68423300097,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 65+,4,7,469.43538008244,
Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,14,20,522.50501860852,
