Race Name,Race Date,Category Name,Place,Total Racers,Points
Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 4/5,1,20,382.5,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Windham Open Road Race,19,36,455.3128198719,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,29,40,437.78392702378,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open 45+,2,12,415.15714191762,
Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,4,63,368.01052691586,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 5,9,34,443.349637913,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 45+,2,18,419.9812,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 5,1,16,368.05191145842,
NJ State RR Champs,2014-06-1,Men Cat 5  ,1,41,392.59598355799,
Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,7,24,397.24057628466,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,4,32,398.32414339877,
Capital Region Road Race,2014-07-12,Men Cat 5  ,19,54,453.58034378959,
Tour of the Catskills Stage2,2014-08-2,Men  5 45+,1,13,372.01383333333,
Tour of the Catskills Stage3,2014-08-3,Men  5 45+,4,18,380.66138868889,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,2,30,367.62559060531,
Hempfield Road Race,2014-09-27,Men Cat 4/5,7,42,390.90973912065,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,3,27,378.72503846154,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,18,44,436.04569379318,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),1,69,387.59762729823,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,23,99,380.73094422138,
Check Your Legs Road Race,2015-04-25,Cat 4,6,16,418.83975,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters Cat 4,1,20,344.48516666667,
Bear Mountain Classic,2015-05-10,Men Cat 4,48,99,476.99203316341,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,24,99,450.75393811905,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,24,98,422.02637128569,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,4,33,373.26353657698,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,12,34,406.71757777778,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,12,55,380.1331622256,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,27,57,441.43980340619,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,19,51,412.47891333333,
Giro del Cielo - GC,2015-06-21,Men Cat4/5,21,26,481.05658859153,
Lou Maltese Memorial,2015-06-27,Men Cat 4,28,90,425.33826829268,
Capital Region Road Race,2015-07-11,Men Cat 4,39,68,460.17266666667,
Mengoni Grand Prix,2015-07-26,Men CAT 4,19,63,403.87940860215,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,13,45,347.59431818182,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,23,47,375.25708695652,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,45,92,399.86484649123,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,8,59,311.99366666667,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,8,61,310.82763333333,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,10,54,318.80711111111,
Ronde Van Mullica,2016-04-3,Men Cat 3,24,33,429.35577083333,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,12,85,374.58824669312,
Sandy Hook Time Trial,2016-04-17,Men Masters 45+,4,9,349.1805,
Pedricktown Road Race,2016-04-24,Men Cat3/4,35,42,427.18744444444,
Tour de Gretna - TT,2016-04-30,Men 45+ MASTER,5,18,322.05611111111,
Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,17,20,413.7795,
Tour de Gretna - RR2,2016-05-1,Men 45+ Masters,12,12,420.21652777778,
Tour de Gretna - GC,2016-05-1,Men 45+ MASTER,10,20,359.15051114205,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,11,62,323.18306451613,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,9,21,356.25686666667,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,9,56,337.2628095094,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,DNF,92,465.94841880342,
Rt 29 Summer TT,2016-06-25,Men Master 45+,3,12,313.79788888889,
 Giro del Cielo - TT,2016-07-9,Men Cat3,24,52,370.45217190298,
Kreb Cycle Friday Race Series,2016-07-22,Cat 2/3/4,7,16,358.75489484533,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 45+,7,13,333.48,
Butternut Valley Time Trial,2016-07-30,Men Category Masters 45 +,2,9,327.85717761364,
Kingwood  TT,2016-08-6,Men Masters 45+,3,11,296.5837,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,22,44,450.55106060606,
Kreb Cycle Friday Race Series,2016-08-19,Cat 2/3/4,13,22,339.45826941288,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 45+,4,9,368.61,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,10,25,369.937625,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,8,30,357.59569195732,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,17,76,322.50129824561,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,45,72,438.81183012479,
Ronde Van Mullica,2017-04-2,Men Masters 45+,14,48,355.3083125,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,12,42,340.55436507937,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,34,42,447.52780952381,
Cape May Time Trial,2017-04-9,Men Masters 45-54,3,8,332.0205,
Allamuchy Time Trial,2017-04-15,Men Masters 45+,4,11,329.90113333333,
Crono Vino,2017-04-22,Men Masters 45+,3,12,322.05955555556,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,32,71,399.33001428571,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,34,84,392.632,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,5,62,326.3325,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,DNF,63,533.03841649798,
Kingwood  TT,2017-05-27,Men Masters 45+,3,12,315.56811111111,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,33,90,398.10221428571,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 45+,1,9,279.528,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Master 45+ Cat 1/2/3/4,1,9,377.48278512106,
SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,6,20,381.52733333333,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,15,31,375.01387825827,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,10,35,367.60501960784,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,3,42,352.89998412698,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,5,29,331.18250761182,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,15,91,347.20124242424,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 45+,3,7,330.34833333333,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,20,36,408.45498148148,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,31,79,375.3770952381,
Silvermine Time Trial,2017-08-26,Men Masters 45+,8,13,402.17547222222,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,35,89,375.55511363636,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,19,31,436.9301,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,20,64,373.79942341561,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,DNF,29,540.01788461538,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,22,55,402.05490154861,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,34,99,371.13497435897,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,29,70,390.18193333333,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,15,68,373.95161827957,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,25,48,415.21519004438,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,24,104,378.2090962963,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,35,65,419.55946875,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,29,69,387.55,
Somerset Circuit Time Trial,2018-05-5,Men Masters 50+,3,5,,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 50-54,1,9,340.53,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,9,20,448.84,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 50-54,1,9,340.53,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,DQ,75,510.177,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,19,105,378.56754385965,
Rt 29 Summer TT,2018-06-16,Men Masters 50+,1,8,301.443,
Kingwood  TT,2018-06-23,Men Masters 50+,3,8,338.1575,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 50+,4,9,339.5085,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,19,52,390.4381156426,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,6,36,302.16575278905,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,26,35,471.33751801116,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,12,35,367.15066589943,
Kreb Cycle Friday Race Series,2018-07-13,Cat 1/2/3/4,4,13,352.40149186492,
2018 New York State Time Trial Championships,2018-07-15,Men Master 50-54,1,6,325.932,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,DNF,99,476.90733809524,
Kreb Cycle Friday Race Series,2018-08-3,Cat 1/2/3/4,5,19,375.30361111111,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,13,59,382.41322222222,
Kreb Cycle Friday Race Series Individual Time Trials,2018-08-10,Time Trial Cat 1/2/3/4,1,9,337.79,
Kreb Cycle Friday Race Series,2018-08-17,Cat 1/2/3/4,4,18,318.3158897273,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,53,82,429.49855882353,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,26,87,398.26414285714,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,37,59,480.44544871795,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,11,30,405.81680769231,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,453.85926666667,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,50,101,422.77457777778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,DNF,55,521.71759722222,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,8,42,382.28337962963,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,10,102,350.81113541667,
Cherry Blossom Challenge,2019-04-6,Men Masters 35+,DNF,24,504.76481481481,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,3,41,355.4737,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,40,95,421.76862745098,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,7,69,361.17653333333,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,15,101,391.23453703704,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,36,88,411.67571875,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  50-54,1,8,328.26,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  50-54,1,8,328.26,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,5,34,391.21577777778,
Kingwood  TT,2019-05-26,Men Masters 50+,1,10,294.96983333333,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,24,95,404.53526315789,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,7,101,354.47367829457,
Rt 29 Summer TT,2019-06-9,Men Masters 50+,1,3,,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,26,104,379.27181395349,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,38,89,442.99141176471,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,8,34,319.18880118852,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,23,30,455.83561111111,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,13,34,404.08565241118,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,7,77,351.98937619048,
New York State Time Trial Championships,2019-07-14,Masters Men 50-54,1,7,322.4,
Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,8,30,458.6991883809,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,12,28,408.61692857143,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,10,24,423.46880952381,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,12,71,393.91445714286,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,25,97,424.0403030303,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,38,97,408.9340530303,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,37,68,431.09801075269,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,22,36,480.73034667046,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,29,86,409.66096491228,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,22,47,442.81243478261,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,6,14,415.73042776262,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5054,3,12,375.67579661132,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,43,52,535.52457990925,
Kingwood TT,2021-05-30,Men 50-54,1,11,382.5,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,37,82,196.34146341463,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,12,62,316.12903225806,
Allamuchy Time Trial,2021-06-26,Men 45+,2,7,420,
Giro Crit,2021-07-3,Men Masters 45+,5,16,370,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,30,78,192.30769230769,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,19,70,324.5,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,4,28,308.75,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,16,39,290.52631578947,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,24,69,190.29411764706,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 35+,9,19,295,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,1,16,297.5,
Castelli NY Cycling Series,2021-08-14,Masters 40+,14,50,287.13510237881,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,11,61,270,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,25,81,199.60526315789,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,26,82,251.87824588525,
Beach Channel Time Trial,2021-10-23,Masters Men 45+ on  bikes,1,8,360,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,4,48,268.4374965387,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,13,51,249.62202610136,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,39,55,334.4993609163,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,1,50,233.92869767183,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,14,54,308.00600838626,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,14,63,241.72045371772,
Castelli Series,2022-03-27,Men Masters 40+,12,35,297.69087284007,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,4,44,340.4255238041,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,10,47,289.92320423132,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,16,51,298.78716245903,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,37,53,274.66019668257,
Allamuchy Time Trial,2022-04-23,Men 55+,1,9,450,
Castelli Series,2022-04-30,Men Masters 40+,13,50,304.184754933,
Somerset Circuit Time Trial,2022-05-14,Men 55+,1,4,,
Beach Channel Time Trial,2022-05-21,Masters Men 50+ on  bikes,1,5,,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,15,46,380.13480641426,
Kingwood Time Trial,2022-05-28,Men 55+,1,7,450,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,11,39,342.74095626992,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,DNF,85,297.76088963384,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,15,43,412.27892473937,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,51,87,260.55193020053,
Castelli Series,2022-06-18,Men Cat 3/4,14,50,296.84410923492,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,37,58,415.9085938476,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 55-59,2,13,437.5,
Flanders Time Trial,2022-07-16,Men 55+,1,5,,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,28,63,279.34788395615,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,15,50,353.95128616901,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,7,40,364.01693273335,
Castelli Series,2022-08-13,Men Cat 3/4,9,47,267.00223775235,
Staten Island Time Trial,2022-08-14,Masters Men 50+ on  bikes,1,1,,
2022 Church Creek Time Trial #2,2022-08-20,Men Master  55+ 55+,1,14,425,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,33,40,440.46116355426,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,30,56,321.47677629742,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,69,92,318.35709085949,
