Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Category 1/2/3,9,41,,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,44,53,231.94633929716,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,22,57,223.75514285714,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,DNF,51,315.88768181818,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,8,44,265.5491465463,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,17,71,269.155,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,39,64,338.74998333141,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,46,47,347.344,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,33,46,391.21281578947,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,5,25,299.92913482668,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,11,51,256.62786956522,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,30,73,300.8031,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,10,48,266.34404761905,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,26,42,388.67083967538,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,30,447.55618181818,
