Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Junior 13-14,6,6,792.66666666667,
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,40,45,583.60799831754,
Mutual of Enumclaw - TT,2012-05-19,Men  Junior 13-14,6,10,650,
Mutual of Enumclaw - Crit,2012-05-19,Men  Junior 13-14,6,10,650,
Mutual of Enumclaw - RR,2012-05-20,Men  Junior 13-14,6,10,650,
Brad Lewis Memorial Criterium,2012-07-1, Cat 1/2/3/4/5 Junior 10-14,7,7,694.2,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2/3/4/5 Junior 13-14,5,8,560.99607816545,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Junior  13-14,5,8,560.99607816545,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,DNF,40,629.75081026684,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 13-14,2,7,576.29333333333,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3/4/5 Junior 13-14,2,3,,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Junior 13-14,3,5,,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Junior 13-14,4,5,,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 13-14,3,5,,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,15,24,661.95805546022,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,11,24,610.53076404092,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,10,23,614.14398611532,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,9,24,595.79027723107,
Tour de Dung #1,2014-03-8,Men Cat 5  ,18,45,492.10526315789,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,DNF,36,606.77412793141,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,32,62,485.065,
Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,5,30,468.42544752336,
Volunteer Park Criterium,2014-04-27,Men  Junior 15-16,3,8,529.81028978433,
Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,3,35,399.60754415515,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 15-16,2,6,539.65804130529,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 15-16,3,6,522.97661157835,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 15-16,2,6,479.07247909813,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 15-16,2,6,493.1112957275,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,35,76,494.04092964653,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 5 Senior ,2,20,439.80592592593,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,30,64,471.81170536537,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men  Junior 15-16,3,5,,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,5,46,406.46816666667,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,5,30,405.24214285714,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,27,42,499.64022041262,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,DNF,22,585.47466666667,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,6,38,402.9223254902,
Vance Creek Road Race,2015-04-12,Men Senior Cat 4,DNF,28,565.10890909091,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,11,45,415.0617333349,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,5,45,390.32742938867,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,22,38,468.95,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,5,36,388.29728184459,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,7,64,398.38011293044,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,2,69,388.203125,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,1,41,342.261,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,28,57,526.5031,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Junior 15-16,1,4,,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,9,27,390.12653333333,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,2,23,328.18295,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,9,43,379.58206018519,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 3,3,12,,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,20,49,411.2930719697,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 3,DNF,12,493.4215,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,18,40,406.39774509804,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,30,83,358.41892682927,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,30,83,370.77420731707,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,30,66,380.73775,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,36,46,385.63304347826,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,23,46,361.41755450714,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,12,36,353.44023898922,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,3,36,337.04028571429,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,53,57,490.5169111405,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,5,57,274.64314285714,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,5,56,314.89900666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,7,51,301.99193939394,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,20,57,362.75166471495,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,13,40,347.76929910695,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,34,48,397.53371014493,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,16,46,357.20498183686,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,22,46,415.78784969182,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,DNF,46,418.82412346127,
Northshore Road Race,2016-05-15,Men Senior Cat 3,2,21,336.91742857143,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,7,46,341.6703617091,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,38,46,446.77301659686,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,4,46,331.74111036301,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,11,47,347.61497060222,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,3,59,322.51813116778,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,DNF,33,456.6968,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,14,32,428.33181684028,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,49,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,DNF,120,464.90113939394,
Georgetown Criterium,2016-07-17,Men Senior Cat 3,7,28,359.42096354167,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,13,21,367.4955,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,6,21,337.29233333333,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,7,20,350,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,7,21,350.49374867785,
