Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,118856,Patrick,Breen,Dallas Bike Works,44:48,474748,426.55,358.67166666667,
Men Cat 3/4,2,137370,Mike,Stanley,Bicycles Plus Racing,45:30,503348,442.0790878812,363.72615384615,
Men Cat 3/4,3,124240,Richard,Hellberg,Dallas Bike Works,s.t.,366128,398.27,368.78064102564,
Men Cat 3/4,4,44536,Gilberto,Velazquez,,s.t.,109510,381.51,373.83512820513,
Men Cat 3/4,5,99754,Noe,Nava,Dallas Bike Works,s.t.,423379,441.08,378.88961538462,
Men Cat 3/4,6,89838,Scott,Ellison,Rbm/Matrix Racing,s.t.,391787,387.99,383.9441025641,
Men Cat 3/4,7,106208,Erik,Hausknecht,Bicycles Plus Racing,s.t.,457604,386.04,388.99858974359,
Men Cat 3/4,8,44374,Manuel,Alba,B & B Trek Racing,s.t.,212902,452.02,394.05307692308,
Men Cat 3/4,9,84173,Jairo,Garcia,,s.t.,59859,393.66673823512,399.10756410256,
Men Cat 3/4,10,78045,Joe,Mccracken,,s.t.,399925,427.28,404.16205128205,
Men Cat 3/4,11,156910,Hadishalem,Hagos,,s.t.,517933,504.89481253205,409.21653846154,
Men Cat 3/4,12,118411,James,Jones,Mirage,s.t.,233976,467.22,414.27102564103,
Men Cat 3/4,13,115093,Seth,Inurrigarro,Rockwall Racing,s.t.,403098,501.15,419.32551282051,
Men Cat 3/4,14,46658,Rogan,Prachyl,Dallas Bike Works,s.t.,269830,350,424.38,
Men Cat 3/4,15,136239,Eric,Torello,Rockwall Racing,s.t.,474425,391.09,429.43448717949,
Men Cat 3/4,16,148148,Brent,Hartsell,Bicycles Plus Racing,s.t.,526542,397.77,434.48897435897,
Men Cat 3/4,17,57309,Boyd,Wallace,,s.t.,163030,350,439.54346153846,
Men Cat 3/4,18,152433,Chris,Williams,Dallas Bike Works,s.t.,236000,430.61,444.59794871795,
Men Cat 3/4,19,95762,Elias,Flores-aldaz,Playtri Race Team,s.t.,402469,354.1015,449.65243589744,
Men Cat 3/4,20,46776,John,Ehinger,Pacc Racing,s.t.,210503,350,454.70692307692,
Men Cat 3/4,21,76695,Elias,Valverde,Dallas Bike Works,45:36,396012,444.73,459.76141025641,
Men Cat 3/4,22,23477,Russell,Carawan,Mirage,45:38,293968,460.86,464.8158974359,
Men Cat 3/4,23,57343,Shawn,Bentley,Bicycles Plus Racing,45:42,377307,402.74,469.87038461538,
Men Cat 3/4,24,78257,Jason,Ross,Rockwall Racing,46:01,273121,456.61,474.92487179487,
Men Cat 3/4,25,45778,Chad,Harvey,Team Party Time,46:03,260064,443.56,479.97935897436,
Men Cat 3/4,26,27599,Gabriel,Ortiz,Bicycles Plus Racing,46:27,388796,420.28,485.03384615385,
Men Cat 3/4,27,142618,Tomer,Tzafrir,,45:30,211256,424.38,490.08833333333,
Men Cat 3/4,DNF,159074,Casey,Lee,Bicycles Plus Racing,DNF,410762,533.05,500.19730769231,
Men Cat 3/4,DNF,142653,Aaron,Carpenter,Pacc Racing,DNF,517921,430.04,500.19730769231,
Men Cat 3/4,DNF,92177,Mike,Herrick,Mckinney Velo Club,DNF,55917,417.26,500.19730769231,
Men Cat 3/4,DNF,99394,Craig,Petersen,Kingracinggroup,DNF,83495,452.52,500.19730769231,
Men Cat 3/4,DNF,159953,Ryan,Crissey,MATRIX / RBM,DNF,133,350,500.19730769231,
Men Cat 4/5,1,115093,Seth,Inurrigarro,Rockwall Racing,27:17,403098,501.15,382.5,
Men Cat 4/5,2,162395,Weldeanenya,Filmon,,27:20,551717,450,392.14285714286,
Men Cat 4/5,3,142653,Aaron,Carpenter,Pacc Racing,27:22,517921,430.04,401.78571428571,
Men Cat 4/5,4,153044,Erik,Stevens,,s.t.,532401,450,411.42857142857,
Men Cat 4/5,5,162389,Brian,Mier,Playtri Race Team,s.t.,552144,450,421.07142857143,
Men Cat 4/5,6,159074,Casey,Lee,Bicycles Plus Racing,s.t.,410762,533.05,430.71428571429,
Men Cat 4/5,7,156910,Hadishalem,Hagos,,s.t.,517933,504.89481253205,440.35714285714,
Men Cat 4/5,8,128279,Rob,Yates,Matrix/Rbm,s.t.,358226,450,450,
Men Cat 4/5,9,159328,Jason,Harper,,s.t.,517834,525.98704827297,459.64285714286,
Men Cat 4/5,10,153051,Aldo,Ruiz,,27:37,466401,427.04082051282,469.28571428571,
Men Cat 4/5,11,164502,Jeff,Luse,,31:22,,450,478.92857142857,
Men Cat 4/5,12,160051,Donoven,Francis,Jesuit College Preparatory Of Dallas,29:06,549576,516.65568005535,488.57142857143,
Men Cat 4/5,13,46790,Allen,Herrington,Kingracinggroup,s.t.,303607,450,498.21428571429,
Men Cat 4/5,14,69655,Jacob,Levy,Kingracinggroup,30:02,147218,450,507.85714285714,
Men Cat 4/5,DNF,144493,Alexis,Serrano,Matrix/Rbm,DNF,524707,498.85,527.14285714286,
Men P/1/2/3,1,46621,Bret,Crosby,Team Ccr Roofing,56:07,69378,371.41,315.452,
Men P/1/2/3,2,118313,John,Ryan,Matrix/Rbm,s.t.,240838,371.01,320.71725,
Men P/1/2/3,3,107203,Joseph,Emmons,Matrix/Rbm,s.t.,439201,388.67,325.9825,
Men P/1/2/3,4,46756,John,Mckelvy,Gs Tenzing,56:18,321730,370.94,331.24775,
Men P/1/2/3,5,118846,Mark,Weir,Gs Tenzing,56:35,404784,359.08,336.513,
Men P/1/2/3,6,44742,Matthew,Gosling,Team Party Time,57:14,303626,374.47,341.77825,
Men P/1/2/3,7,144217,John,Chu,Windsor Door Racing,57:22,522514,354.94,347.0435,
Men P/1/2/3,8,44745,Bryan,Reid,,57:43,172139,340.91,352.30875,
Men P/1/2/3,9,46865,Jason,Mccombs,Kingracinggroup,51:01,286184,390.8573721193,357.574,
Men P/1/2/3,10,44517,Joel,Hawks,Windsor Door Racing,s.t.,284976,422.02,362.83925,
Men P/1/2/3,11,21360,Michael,Slaughter,,s.t.,96437,387.01386363636,368.1045,
Men P/1/2/3,12,60573,Larry,Decicco,Gs Tenzing,s.t.,286286,351.56,373.36975,
Men P/1/2/3,13,44687,Mark,Rawlings,Gs Tenzing,s.t.,199996,380.95,378.635,
Men P/1/2/3,14,84851,Christopher,Schmiedeke,Gs Tenzing,s.t.,31665,376.32,383.90025,
Men P/1/2/3,15,57343,Shawn,Bentley,Bicycles Plus Racing,s.t.,377307,402.74,389.1655,
Men P/1/2/3,16,46696,Connor,Herrington,,51:04,293509,200,394.43075,
Men P/1/2/3,17,46628,Nard,Moseley,Kingracinggroup,s.t.,351130,395.27,399.696,
Men P/1/2/3,18,46659,Ginny,King,Kingracinggroup,51:06,153105,423.55,404.96125,
Men P/1/2/3,19,44768,Stephen,Borski,Pacc Racing,s.t.,55866,440.85,410.2265,
Men P/1/2/3,20,44684,Colby,Logback,Team Party Time,51:08,305633,407.88,415.49175,
Men P/1/2/3,21,142618,Tomer,Tzafrir,,51:16,211256,424.38,420.757,
Men P/1/2/3,22,46646,Michael,Wert,Gs Tenzing,s.t.,319236,419.54,426.02225,
Men P/1/2/3,23,162360,Brad,Melear,Team Party Time,51:18,546869,200,431.2875,
Men P/1/2/3,24,60377,Leonardo,Frayre,Nick Lopez Tailoring Cycling Team,52:28,184301,278.55767241379,436.55275,
Men P/1/2/3,DNF,106208,Erik,Hausknecht,Bicycles Plus Racing,DNF,457604,386.04,447.08325,
Men P/1/2/3,DNF,46658,Rogan,Prachyl,Dallas Bike Works,DNF,269830,200,447.08325,
Men P/1/2/3,DNF,73258,Charlie,Waskey,Mckinney Velo Club,DNF,37320,402.04,447.08325,
Men P/1/2/3,DNF,159953,Ryan,Crissey,MATRIX / RBM,DNF,133,200,447.08325,
Men P/1/2/3,DNF,46777,Ben,Sewell,Kingracinggroup,DNF,177629,392.03,447.08325,
Men P/1/2/3,DNF,45723,Simon,Essl,Elbowz Racing,DNF,10992,200,447.08325,
Men P/1/2/3,DNF,44541,Gary,Dutschmann,,DNF,271466,514.13893957872,447.08325,
Men P/1/2/3,DNF,45778,Chad,Harvey,Team Party Time,DNF,260064,443.56,447.08325,
Men P/1/2/3,DNF,89838,Scott,Ellison,Rbm/Matrix Racing,DNF,391787,387.99,447.08325,
Men P/1/2/3,DNF,130178,Adrian,Gawel,Gs Tenzing,DNF,470257,408.85,447.08325,
Men P/1/2/3,DNF,130285,Adam,Wilk,Kingracinggroup,DNF,131464,379.22,447.08325,
Men P/1/2/3,DNF,44714,Randall,Courtney,Team Party Time,DNF,319960,454.61,447.08325,
Women Cat 2/3/4,1,115102,Abigail,Yates,Matrix/RBM,45:33,386370,,,
Women Cat 2/3/4,2,76940,Melissa,Monosoff,October Three Racing,45:59,381196,,,
Women Cat 4/5,1,145406,Melanie,Clancy,October Three Racing,28:32,525823,,,
Women Cat 4/5,2,145410,Christina,James,Bicycles Plus Racing,30:00,526215,,,
