Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,195649,Keegan,Pelton,Peninsula Velo Cycling Club Team,,585135,322.00051711925,275.98120632188,
Men Cat 3,2,211240,Andru,Papell,Davis Bike Club Race Team,,606548,333.40109317234,283.10535023075,
Men Cat 3,3,101214,Dylan,Pollard,Voler Factory Racing p/b Schnur Racing Team,,336476,302.00393340777,290.22949413961,
Men Cat 3,4,23580,Julian,Azaret,Unattached,,340632,318.64970613859,297.35363804847,
Men Cat 3,5,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,358.79106969322,304.47778195733,
Men Cat 3,6,184789,Niko,Haller,PenVelo Racing/Summit Bicycles,,580655,320.98825839449,311.6019258662,
Men Cat 3,7,144568,Matthew,Saldana,,,460061,331.76936670372,318.72606977506,
Men Cat 3,8,238807,Kevin,Mains,Work Health Solutions Racing,,638083,392.90047724205,325.85021368392,
Men Cat 3,9,154972,Zac,Ooi,Dolce Vita Cycling Team,,535613,361.50047178511,332.97435759278,
Men Cat 3,10,235605,Nick,Brown,TMB Development p/b Equator Coffees,,620318,348.37636949807,340.09850150165,
Men Cat 3,11,190582,Josh,Luna,Velo Kings Racing p/b ATP Coaching,,593966,384.17475711539,347.22264541051,
Men Cat 3,12,102601,Leo,Minami,Peninsula Velo Cycling Club Team,,443137,332.41050704792,354.34678931937,
Men Cat 3,13,138650,Taylor,Pritchard,,,512632,331.47058823529,361.47093322824,
Men Cat 3,14,123188,Jakob,Sandberg,,,482549,347.69410118369,368.5950771371,
Men Cat 3,15,127355,Mike,Starr,,,496788,359.51582322614,375.71922104596,
Men Cat 3,16,194464,Abraham,Sanchez,Team Mike's Bikes p/b Equator Coffees,,609861,339.59742007741,382.84336495482,
Men Cat 3,DNP,237085,Drew,Mathews,Alto Velo Racing Club,,634111,,,
Men Cat 3,DNP,194019,Charlie,Vanacht,San Jose Bicycle Club,,603866,,,
Men Cat 3,DNP,178265,George,Wehner,Alto Velo Racing Club,,618095,,,
Men Cat 4,1,274230,Henry,Mallon,Alto Velo Racing Team,,624026,406.51079743992,341.84472594131,
Men Cat 4,2,269623,Zachary,Berger,Alto Velo Racing Club,,663219,448.2154164896,350.15262223541,
Men Cat 4,3,274907,Steven,Pelas,Alto Velo Racing Club Team,,664830,378.46136278366,358.46051852951,
Men Cat 4,4,295968,Alejandro,Torresfernandez,Terun Cycling,,666203,400,366.76841482361,
Men Cat 4,5,295986,Connor,Zabrocki,,,753290,400,375.07631111771,
Men Cat 4,6,274229,Matthew,Contreras,Velo Kings Racing p/b ATP Coaching,,663444,390.05009401188,383.3842074118,
Men Cat 4,7,190468,Jacob,Luna,Sycip / Devout Coffee Team,,593967,508.62969245061,391.6921037059,
Men Cat 4,8,275428,Dylan,Richter,Terun Cycling Team,,664878,411.34057560489,400,
Men Cat 4,9,295985,Brandon,Hitchcock,Velo Kings Racing p/b ATP Coaching,,715950,400,408.3078962941,
Men Cat 4,10,251987,Dallas,Jones,,,652844,419.76032449576,416.6157925882,
Men Cat 4,11,230982,Aidan,Roberts,San Jose Bicycle Club,,622558,352.49772300188,424.92368888229,
Men Cat 4,12,216772,Jack,Spang,,,645387,355.13405944326,433.23158517639,
Men Cat 4,13,297298,Ben,Judd,,,717503,400,441.53948147049,
Men Cat 4,DNP,189643,Kieran,Barker,,,592014,,,
Men Cat 4,DNP,251982,Ryan,Lerner,Team Swift,,653701,,,
Men Cat 5,1,295974,Davis,Bryant,,,647226,,,
Men Cat 5,3,297299,James,Tiglao,,,755198,,,
Men Cat 5,DNP,297180,Zion,Boehs,,,751433,,,
Men Cat 5,4,213720,Rob,Noonan,,,613658,,,
Men Cat Pro/1/2,1,126588,Colin,Patterson,,,489166,289.20356825556,244.76061536142,
Men Cat Pro/1/2,2,295990,Victor,Perez abela maldonad,DCC,,668099,150,250.95008895661,
Men Cat Pro/1/2,3,183100,Antonio,Torres,TMB Development p/b Equator Coffees,,580740,322.09037116226,257.1395625518,
Men Cat Pro/1/2,4,178690,Andrew,Carr,Voler Factory Racing p/b Schnur Racing Team,,546386,287.45593266658,263.329036147,
Men Cat Pro/1/2,5,151210,Andrew,Ernst,Alto Velo Racing Club,,549045,287.20149447109,269.51850974219,
Men Cat Pro/1/2,6,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,288.71792838896,275.70798333738,
Men Cat Pro/1/2,7,144164,Bradley,Wiggs,Voler Factory Racing p/b Schnur Racing,,524493,275.85517955322,281.89745693258,
Men Cat Pro/1/2,8,129511,Jason,Tang,Dolce Vita Cycling,,471822,248.72131985352,288.08693052777,
Men Cat Pro/1/2,9,207894,Jonas,Woodruff,,,583986,320.49200911856,294.27640412296,
Men Cat Pro/1/2,10,16704,Martin,Acosta,Hagens Berman Racing Seattle Team,,291277,150,300.46587771816,
Men Cat Pro/1/2,11,151075,Austin,King,,,565007,289.60967758597,306.65535131335,
Men Cat Pro/1/2,12,235832,Nico,Sandi,Alto Velo Racing Club Team,,586700,301.95141785033,312.84482490854,
Men Cat Pro/1/2,13,194470,Gabriel,P,Dolce Vita Cycling,,612291,272.09497843055,319.03429850374,
Men Cat Pro/1/2,14,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,445.59579628048,325.22377209893,
Men Master 35+ Cat 1/2/3,1,41672,Brian,Schuster,ThirstyBear Cycling,,223230,,,
Men Master 35+ Cat 3/4,1,30934,Paul,Levy,Team City Sacramento Team,,315626,322.98168440219,284.43688552287,
Men Master 35+ Cat 3/4,2,82207,Michele,Lisi,Thomus Maxon Team,,405205,320.96824291123,292.31462587406,
Men Master 35+ Cat 3/4,3,163855,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,557469,354.87410205278,300.19236622525,
Men Master 35+ Cat 3/4,4,297300,Daniel,Alvarez,Enjoy Cycling Club,,751922,350,308.07010657644,
Men Master 35+ Cat 3/4,5,207036,Paul,Silvis,Dolce Vita Cycling,,603378,330.91320567854,315.94784692762,
Men Master 35+ Cat 3/4,6,40242,Matthew,Peters,Terun Cycling Team,,473505,358.26225651878,323.82558727881,
Men Master 35+ Cat 3/4,7,239901,Michael,Hudley,Revolution Racing Team,,635683,371.94314967869,331.70332763,
Men Master 35+ Cat 3/4,8,97451,Noah,Beyeler,,,751985,384.44797913218,339.58106798119,
Men Master 35+ Cat 3/4,9,297301,William,Harrower,Berkeley Bicycle Club (BBC),,750420,350,347.45880833237,
Men Master 35+ Cat 3/4,10,182695,Florian,Schneider,KaiVelo,,581389,304.35539302737,355.33654868356,
Men Master 35+ Cat 3/4,11,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,363.21428903475,363.21428903475,
Men Master 35+ Cat 3/4,12,37913,Sergio,Iniguez,,,136389,392.35874972433,371.09202938594,
Men Master 35+ Cat 3/4,13,247402,Lawrence,Tiglao,Dolce Vita Cycling,,647336,482.14285714286,378.96976973712,
Men Master 35+ Cat 3/4,14,297178,Michael,Lehman,,,753629,350,386.84751008831,
Men Master 35+ Cat 3/4,15,251251,Salvatore,Talarico,Los Gatos Bicycle Racing Club,,651777,430.78635703062,394.7252504395,
Men Master 35+ Cat 3/4,16,238590,Christopher,Vetek,Lamorinda Cycling Club Team,,629729,437.64919796536,402.60299079069,
Men Master 35+ Cat 3/4,17,169902,Jesse,Boudart,Huck Racing,,541418,390.77257656815,410.48073114187,
Men Master 35+ Cat 3/4,18,235824,Jeff,Holman,Ascend Racing p/b StevenAos Bicycles,,631725,395.59253246753,418.35847149306,
Men Master 35+ Cat 3/4,DNP,173117,Luis,Gomez,Los Gatos Bicycle Racing Club,,287731,,,
Men Master 35+ Cat 3/4,19,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,465.93563688001,426.23621184425,
Men Master 35+ Cat 3/4,DNP,297302,Huang-ming,Wu,Los Gatos Bicycle Racing Club,,751309,,,
Men Master 40+ Cat 5,1,35851,Vu,Nguyen,,,753509,,,
Men Master 40+ Cat 5,2,131699,Simon,Miller,,,499631,,,
Men Master 50+ Cat 1/2/3,1,159452,Ludovic,Hilde,Davis Phinney Foundation Masters Cycling Team,,547957,,,
Men Master 50+ Cat 1/2/3,2,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling Team,,211927,,,
Men Master 50+ Cat 1/2/3,3,53328,Sang,Vu,Davis Phinney Foundation,,243000,,,
Men Master 50+ Cat 1/2/3,4,68416,Robert,Whittier,ThirstyBear Cycling,,384037,,,
Men Master 50+ Cat 1/2/3,DNP,16521,Ronnie,Kier,Ascend Racing,,168115,,,
Men Master 50+ Cat 3/4,1,269627,Antonio,Ramirez,Velo Kings Racing p/b ATP Coaching,,667284,,,
Men Master 50+ Cat 3/4,DNP,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing Team,,494149,,,
Men Master 50+ Cat 3/4,2,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,,,
Men Master 50+ Cat 3/4,DNP,297303,Matthew,Albert,,,753005,,,
Men Master 60+ Cat 1/2/3/4,1,129232,Emilio,Cervantes,949 Racing,,6538,370.24126470418,344.49883026046,
Men Master 60+ Cat 1/2/3/4,2,15428,Chris,Courtney,ThirstyBear Cycling,,47303,386.00076823096,376.62338572456,
Men Master 60+ Cat 1/2/3/4,3,42433,John,Hatchitt,Davis Phinney Foundation Masters Cycling Team,,269026,392.0874012664,408.74794118865,
Men Master 60+ Cat 1/2/3/4,4,67118,Robert,Knock,,,87821,450.91691094091,440.87249665274,
Men Master 60+ Cat 1/2/3/4,5,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,440.87249665274,472.99705211683,
Men Master 60+ Cat 1/2/3/4,6,16189,Lance,Haag,ThirstyBear Cycling,,300056,457.4677984585,505.12160758092,
Men Master 60+ Cat 1/2/3/4,7,15845,Darryl,Smith,ThirstyBear Cycling,,33092,475.1375899405,537.24616304501,
Men Master 65+ Open,1,110400,Lindsay,Blount,805 Race Team,,3989,442.80558666087,401.01162102878,
Men Master 65+ Open,2,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,442.91354466576,417.7670144497,
Men Master 65+ Open,3,133204,William,Wiggs,Voler Factory Racing p/b Schnur Racing,,502376,450.98627210265,434.52240787063,
Men Master 65+ Open,4,297304,Kenneth,Slaught,805 Race Team,,754339,600,451.27780129155,
Men Master 65+ Open,5,28518,Harold,Reimer,Alto Velo Racing Club,,304549,447.64065731481,468.03319471247,
Men Master 65+ Open,6,16279,Steven,Grusis,Off The Front,,60756,523.15720346786,484.78858813339,
Men Master 65+ Open,7,72038,Steven,Mueller,Off The Front,,392720,600,501.54398155431,
Men Master 65+ Open,DNP,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles,,547658,,,
Women Cat 3/4/5,1,235670,Jessica,Bennink,Ascend Racing p/b StevenAos Bicycles,,651083,,,
Women Cat 3/4/5,DNP,269629,Helena,Merk,Super Sprinkles p/b Bicycle Law Team,,661541,,,
Women Cat 3/4/5,2,235671,Kristen,Holman,Ascend Racing P/B StevenAos Bicycles,,,,,
Women Cat 3/4/5,DNP,213424,Alison,Ware,Super Sprinkles p/b Bicycle Law,,595654,,,
