Race Name,Race Date,Category Name,Place,Total Racers,Points
Poplollies Women's Crit Series #1,2009-07-13,Category - Women B /C,3,7,,
Poplollies Women's Crit Series #1,2009-07-13,Category - Practice Race- Women,3,3,,
Poplollies Women's Crit Series #1,2009-07-13,Category - Women A/B,5,7,,
Poplollies Women's Crit Series #2,2009-07-20,Category - Women B /C,5,11,,
Cherry Pie,2010-02-13,Women 4,4,41,523.5,
Sublime Sublimity Circuit Race,2010-02-20,Women Cat 4,6,16,566.25,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,2,22,518.18181818182,
Piece of Cake,2010-03-28,Women 4,2,39,514.73684210526,
Icebreaker Criterium,2010-04-11,Women 4,2,8,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,3,42,505.42327777778,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,4,37,499.026381924,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,4,36,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,8,36,542.47638326586,
Eugene Roubaix,2010-05-1,Wmn 4,5,14,544.05842097939,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,22,27,501.51990356067,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,40,52,485.36258656054,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,30,33,514.47373353451,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,27,48,453.04069444444,
High Desert Omnium - Time Trial,2010-07-10,Women Category 3,2,13,,
High Desert Omnium - Criterium,2010-07-10,Women Category 3,11,16,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,11,32,364.5959375,
High Desert Omnium: Road Race,2010-07-11,Women Cat 3,2,14,397.36458382022,
Cherry Pie Road Race,2011-02-19,Women Cat 3,2,28,382.41432424024,
Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 3,6,10,451.42240651248,
High Desert Omnium: Road Race,2011-07-10,Women 3,7,11,494.45316666667,
Piece of Cake RR,2012-04-7,Women Masters 40+,2,8,467.33275,
Eugene Roubaix,2012-04-28,Women 3/4,3,14,491.05703833333,
OBRA RR Championships Day 1,2012-05-12,Women Cat 3,5,6,,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,28,47,495.11904192409,
LA Circuit Race,2013-04-21,Women Cat 4 Senior,18,30,570.38125525414,
San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,11,22,458.21318648242,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,17,58,408.35284671111,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,9,29,438.00778571429,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,19,35,502.41543083894,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,21,29,456.99064285714,
Torrance Criterium,2013-08-11,Women Cat 3/4 Senior,4,11,434.5228,
SoCalCup Bicycle Race,2014-01-19,Women Cat 3/4 Senior ,6,15,456.87567375645,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,13,28,418.50288095238,
Boulevard Road Race ,2014-02-1,Women Cat 1/2/3/4 Masters 35+,1,2,,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,16,39,398.59936842105,
Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,4,21,405.53751666667,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,5,30,435.83720620697,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,3,31,415.8996500746,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,2,28,394.52744830282,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,2,27,408.88620028903,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,18,51,367.06126285793,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,35,50,434.97798,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3/4 Championship Open,5,15,406.95461111111,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,3,15,398.89877777778,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,16,23,435.91618181818,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,79,105,459.30360918644,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,25,33,450.84241666667,
Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 3/4,3,15,420.06023809524,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,18,31,434.72702222222,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,52,66,426.14827272727,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,45,60,392.89117777778,
Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,9,32,454.9179553147,
Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,16,32,538.40110836955,
Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,6,32,417.65554856413,
Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,16,30,516.87542000828,
Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,7,29,441.75708304545,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,19,23,489.93993333333,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,43,60,445.56014,
District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 35+ Cat 1/2/3/4,5,7,489.393,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,24,27,502.33530555556,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,DNF,27,527.85175,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,24,33,500.05017003968,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,52,491.04184792814,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,53,61,517.41442244898,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,43,66,474.99128415435,
SLR Road Race,2016-04-16,Women Senior Open Cat 3,6,10,511.445,
SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,13,24,539.62813636364,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,24,24,598.30201388889,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Women Masters 35+ Open,3,5,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Masters 35+ Cat 1-2345,7,12,512.77,
