Race Name,Race Date,Category Name,Place,Total Racers,Points
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 3,22,55,438.72127622222,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 2,9,64,357.48631220628,
Antelope Island Classic,2019-05-4,Men Cat 5,3,35,357.89670851015,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,1,33,400.66626215347,
Goshen Road Race,2020-05-30,Men C,4,17,418.69415867039,
West Mountain Road Race,2021-05-1,Men Cat 3/4,3,25,320.22332272652,
Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,DNF,26,492.8055710741,
Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,DNF,22,459.51490431839,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 1/2/3/4,3,29,308.30774381865,
Wattfest,2023-03-18,Men CAT3/4,2,66,312.56006673939,
West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,1,16,297.88442002031,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,4,14,277.5,
LoToJa Classic RR,2023-09-9,Men Open Cat 3/4,8,57,325.95694196619,
