First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ralf geiben,Lynn,Gran Prix of Beverly,2014-07-30,Men Master  40+,42,56,415.36624305556,
Gregory,Montello,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,22,56,299.31373168462,
Kyle,Gates,TD Bank Mayors Cup,2013-09-21,Men Masters,6,78,270.41280092593,
Matthew,Kressy,TD Bank Mayors Cup,2013-09-21,Men Masters,7,78,272.81819444444,
Greg,Montello,TD Bank Mayors Cup,2013-09-21,Men Masters,37,78,344.98,
Adam,Sternfield,TD Bank Mayors Cup,2013-09-21,Men Masters,49,78,373.84472222222,
Kevin,Wolfson,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,52,74,299.65188163892,
Christopher,Raymond,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,24,86,309.87051428571,
John,Herrick,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,46,68,275.80025806452,
Kevin,Wolfson,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,61,83,353.21022222222,
Greg,Montillo,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,62,83,355.31106481481,
Travis,Kroot,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,67,83,365.81527777778,
Matthew,Kressy,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),12,53,272.91168840625,
Joshua,Lehmann,Liberty Criterium,2013-07-28,Men Cat 1/2/3,13,80,233.73255,
Matthew,Kressy,Gran Prix of Beverly,2013-07-24,Men Master 40+,7,43,281.55871995821,
Greg,Montello,Gran Prix of Beverly,2013-07-24,Men Master 40+,34,43,411.13152058159,
Kevin,Wolfson,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,30,100,287.94126315789,
Travis,Kroot,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,39,100,315.42,
Travis,Kroot,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,3,77,224.96052631579,
John,Herrick,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,29,51,280.0945,
Ralf,Geiben-lynn,New Britain Criterium,2013-07-7,Master 35+,39,56,374.83324637681,
John,Buser,New Britain Criterium,2013-07-7,Master 45+,21,67,432.4307,
Ralf,Geiben-lynn,New Britain Criterium,2013-07-7,Master 45+,25,67,432.4307,
Matthew,Kressy,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,5,64,253.23493209877,
Ralf geiben,Lynn,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,16,64,307.3717037037,
Adam,Sternfield,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,47,64,400.88067283951,
John,Buser,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,56,64,504.23269135802,
Travis,Kroot,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,38,72,282.01008974359,
John,Herrick,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,29,63,287.97019230769,
Ralf geiben,Lynn,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,55,63,357.07083333333,
Kevin,Wolfson,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,49,87,349.59661666667,
Christopher,Raymond,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,73,87,371.42848333333,
Matthew,Kressy,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,23,51,407.98288636364,
Greg,Montello,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,36,51,407.98288636364,
Adam,Sternfield,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,37,51,407.98288636364,
Travis,Kroot,White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,13,21,307.3857984923,
Kyle,Gates,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,1,66,238.14733333333,
Matthew,Kressy,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,12,66,291.55749382716,
Andrew,Clemence,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,18,26,236.63433333333,
Matthew,Kressy,2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),5,27,263.84633333333,
Kyle,Gates,2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),7,27,280.76166666667,
Kyle,Gates,2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),2,30,253.50169230769,
Matthew,Kressy,2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),14,30,320.59,
John,Buser,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),27,37,395.11720573849,
John,Buser,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),15,49,346.8937,
Aaron,Highfill,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,37,40,334.51083122289,
Andrew,Clemence,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,2,65,223.39935572113,
Travis,Kroot,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,27,65,278.76962124164,
Travis,Kroot,Killington Stage Race - GC,2013-05-27,Men 2,12,48,247.07169804635,
Andrew,Clemence,Killington Stage Race - GC,2013-05-27,Men 2,13,48,249.5892029103,
Travis,Kroot,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,11,65,245.658483546,
Andrew,Clemence,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,21,65,265.55810028474,
Andrew,Clemence,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,36,66,297.57324494949,
Travis,Kroot,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,44,66,297.57324494949,
Joshua,Lehmann,Cyclonauts Racers Criterium,2013-05-25,Pro1/2/3,1,14,244.73483333333,
Joshua,Lehmann,Barre Grand Prix Criterium,2013-05-19,Men Pro,18,19,313.45573703704,
Ralf geiben,Lynn,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),26,59,344.87295238095,
Travis,Kroot,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,22,89,265.91542763158,
Matthew,Kressy,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,34,89,284.75473684211,
Andrew,Clemence,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,42,89,309.87381578947,
Joshua,Lehmann,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,43,89,309.87381578947,
Kevin,Wolfson,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,63,89,367.64769736842,
Christopher,Raymond,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,67,89,375.18342105263,
Adam,Sternfield,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,70,89,382.71914473684,
Ralf geiben,Lynn,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),25,53,353.22446153846,
Travis,Kroot,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,35,55,287.33678703704,
Joshua,Lehmann,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,44,55,312.54362962963,
Christopher,Raymond,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,53,55,337.75047222222,
Kyle,Gates,Blue Hills Classic,2013-05-5,Men's Master 40+,12,66,271.91512940842,
Matthew,Kressy,Blue Hills Classic,2013-05-5,Men's Master 40+,15,66,283.0701109215,
Adam,Sternfield,Blue Hills Classic,2013-05-5,Men's Master 40+,51,66,416.9298890785,
Travis,Kroot,Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,15,16,260.553125,
Travis,Kroot,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,16,16,278.25314583333,
Travis,Kroot,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,27,65,230.5486875,
Travis,Kroot,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,27,75,218.02773344551,
Ralf geiben,Lynn,Quabbin Reservoir Classic Road Race,2013-04-27,40+,68,78,379.44574358974,
Christopher,Raymond,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,6,25,255.13641666667,
Kyle,Gates,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,9,25,274.36366666667,
Matthew,Kressy,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,15,25,312.81816666667,
Ralf geiben,Lynn,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,20,25,354.47720833333,
Adam,Sternfield,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,21,25,354.47720833333,
Andrew,Clemence,Tour of the Battenkill Day 1,2013-04-13,Men 2,30,118,265.60662962963,
Maxwell,Godbey,Mystic Velo Criterium,2013-04-6,Jr Men 15-16/17-18,6,11,400,
Maxwell,Godbey,Mystic Velo Criterium,2013-04-6,Cat4,4,18,377.71052380952,
Travis,Kroot,Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,4,34,233.05820719296,
Travis,Kroot,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,6,34,255.69105909957,
Travis,Kroot,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,4,40,240.0992935759,
Travis,Kroot,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,11,42,238.46446667215,
Joshua,Lehmann,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,29,56,222.89516503139,
Greg,Montello,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,39,47,378.99019210643,
Christopher,Raymond,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,14,83,242.14495238095,
Robbie,King,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,16,69,170.86354545455,
Jake,Hollenbach,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,45,69,243.21283333333,
Kevin,Wolfson,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,53,69,263.17125757576,
John,Hanson,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,68,69,300.5933030303,
Robbie,King,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,11,53,202.52087179487,
Matthew,Buckley,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,34,53,309.55820512821,
Joshua,Lehmann,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,37,53,309.55820512821,
Andrew,Clemence,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,39,53,309.55820512821,
John,Hanson,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,48,53,309.55820512821,
Kevin,Wolfson,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,50,53,309.55820512821,
John,Herrick,GMSR - GC,2012-09-3,Men 2,4,70,220.23433704868,
Matthew,Buckley,GMSR - GC,2012-09-3,Men 2,14,70,236.36502902753,
Zachary,Ulissi,GMSR - GC,2012-09-3,Men 2,29,70,260.56106699581,
Andrew,Clemence,GMSR - GC,2012-09-3,Men 2,34,70,268.62641298524,
Jake,Hollenbach,GMSR - GC,2012-09-3,Men Pro/1,30,86,196.4238683915,
Eric,Tremble,GMSR - GC,2012-09-3,Men Pro/1,49,86,218.51689164732,
Matthew,Buckley,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,22,90,279.25679101217,
John,Herrick,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,34,90,279.25679101217,
Andrew,Clemence,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,47,90,279.25679101217,
Zachary,Ulissi,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,49,90,308.53513027135,
Eric,Tremble,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,25,97,223.44579069767,
Jake,Hollenbach,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,44,97,223.44579069767,
John,Herrick,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,3,90,216.61285658915,
Matthew,Buckley,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,14,90,230.17965116279,
Zachary,Ulissi,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,35,90,256.07989534884,
Andrew,Clemence,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,54,90,279.5134496124,
Jake,Hollenbach,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,34,97,192.12440425532,
Eric,Tremble,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,52,97,214.32370212766,
Matthew,Buckley,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,30,90,276.40108628997,
Zachary,Ulissi,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,43,90,276.40108628997,
John,Herrick,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,56,90,276.40108628997,
Andrew,Clemence,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,68,90,276.40108628997,
Eric,Tremble,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,61,97,204.10602601651,
Jake,Hollenbach,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,62,97,204.10602601651,
Jake,Hollenbach,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,37,97,191.88837241379,
Eric,Tremble,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,82,97,238.76337241379,
Zachary,Ulissi,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,7,90,202.46404083914,
Andrew,Clemence,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,14,90,213.9924789756,
Matthew,Buckley,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,22,90,227.16783684584,
John,Herrick,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,28,90,237.04935524853,
John,Buser,New England Masters Crit Championships,2012-08-19,MEN 45-49,7,27,320.70773601849,
Robbie,King,Witches Cup,2012-08-8,Men Pro/1/2                                       ,14,65,234.85141666667,
Christopher,Raymond,Witches Cup,2012-08-8,Men Pro/1/2                                       ,25,65,287.62925,
Joshua,Lehmann,Witches Cup,2012-08-8,Men Pro/1/2                                       ,60,65,328.22758333333,
John,Hanson,Witches Cup,2012-08-8,Men Pro/1/2                                       ,61,65,334.31733333333,
Jake,Hollenbach,Concord Criterium,2012-08-4,Men Pro/1/2,7,32,225.85816666667,
John,Herrick,Concord Criterium,2012-08-4,Men Pro/1/2,12,32,241.48316666667,
Robbie,King,Concord Criterium,2012-08-4,Men Pro/1/2,16,32,277.42066666667,
Eric,Tremble,Concord Criterium,2012-08-4,Men Pro/1/2,19,32,277.42066666667,
Kevin,Wolfson,Concord Criterium,2012-08-4,Men Pro/1/2,24,32,277.42066666667,
Harrison,Harb,Concord Criterium,2012-08-4,Men Pro/1/2,25,32,277.42066666667,
Andrew,Clemence,Concord Criterium,2012-08-4,Men Pro/1/2,26,32,277.42066666667,
Joshua,Lehmann,Concord Criterium,2012-08-4,Men Pro/1/2,29,32,277.42066666667,
Matthew,Buckley,Concord Criterium,2012-08-4,Men Pro/1/2,31,32,277.42066666667,
Andrew,Clemence,Norwell Circuit Race,2012-07-29,Pro/1/2/3,22,43,324.48801203753,
Matthew,Buckley,Barre Gran Prix,2012-07-29,Men Cat PRO 1/2                 ,1,7,135,
John,Harrick,Barre Gran Prix,2012-07-29,Men Cat PRO 1/2                 ,2,7,151.66666666667,
Eric,Tremble,Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,2,34,205.39984313725,
Erik,Levinsohn,Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,7,34,220.1057254902,
Matthew,Buckley,Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,13,34,237.75278431373,
John,Herrick,Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,20,34,256.87043137255,
Jake,Hollenbach,Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,21,34,261.28219607843,
Joshua,Lehmann,Green & Gold Criterium,2012-07-28,Pro 1-2-3,4,28,248.03145238095,
Christopher,Raymond,Green & Gold Criterium,2012-07-28,Pro 1-2-3,20,28,305.17430952381,
Andrew,Clemence,Green & Gold Criterium,2012-07-28,Pro 1-2-3,21,28,305.17430952381,
Harrison,Harb,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,46,87,294.93345020797,
Andrew,Clemence,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,61,87,351.80082255284,
Joshua,Lehmann,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,74,87,380.23450872527,
Erik,Levinsohn,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,7,48,201.15977588941,
Eric,Tremble,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,33,48,273.01011205529,
Jake,Hollenbach,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,39,48,288.97685342549,
John,Herrick,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,41,48,288.97685342549,
Robbie,King,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,9,87,210.28543333333,
Harrison,Harb,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,11,87,214.98266666667,
Kevin,Wolfson,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,24,87,243.16606666667,
Christopher,Raymond,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,34,87,269.00085,
Andrew,Clemence,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,59,87,327.71626666667,
Joshua,Lehmann,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,60,87,361.77120833333,
John,Herrick,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,5,23,214.7455,
Eric,Tremble,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,6,23,220.749,
Jake,Hollenbach,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,9,23,238.7595,
John,Buser,New Britain Criterium,2012-07-8,Master 35+,28,49,377.60078481412,
Matthew,Buckley,Kennett Square Criterium,2012-07-6,Men Category1/2  ,11,38,213.85246098249,
Vincent,Scalia,Kennett Square Criterium,2012-07-6,Men Category1/2  ,27,38,290.87023410507,
Joshua,Lehmann,Kennett Square Criterium,2012-07-6,Men Category1/2  ,31,38,290.87023410507,
Matthew,Buckley,Parkesburg Criterium,2012-07-5,Men PRO1/2  ,19,39,302.8725,
Vincent,Scalia,Parkesburg Criterium,2012-07-5,Men PRO1/2  ,23,39,257.16,
Joshua,Lehmann,Parkesburg Criterium,2012-07-5,Men PRO1/2  ,24,39,257.16,
Dennis,Penny,Parkesburg Criterium,2012-07-5,Men PRO1/2  ,38,39,257.16,
Matthew,Buckley,Chesco Road Race,2012-07-4,Men Category1/2  ,58,80,286.19916666667,
Vincent,Scalia,Chesco Road Race,2012-07-4,Men Category1/2  ,73,80,286.19916666667,
Joshua,Lehmann,Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,26,31,254.17563000052,
Vincent,Scalia,Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,27,31,259.00227520054,
Matthew,Buckley,Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,31,31,278.30885600062,
Matthew,Buckley,Coatesville Classic,2012-07-1,Men Pro 1/2  ,18,57,222.595,
Joshua,Lehmann,Coatesville Classic,2012-07-1,Men Pro 1/2  ,37,57,283.078,
Vincent,Scalia,Coatesville Classic,2012-07-1,Men Pro 1/2  ,56,57,283.078,
Matthew,Buckley,Phoenixville Criterium,2012-06-30,Men 1-2  ,16,61,225.35723950801,
Joshua,Lehmann,Phoenixville Criterium,2012-06-30,Men 1-2  ,22,61,356.92625180774,
Vincent,Scalia,Phoenixville Criterium,2012-06-30,Men 1-2  ,59,61,320.08692836382,
Matthew,Buckley,Malvern Criterium,2012-06-28,Men 1-2  ,15,20,242.68080048206,
Joshua,Lehmann,Malvern Criterium,2012-06-28,Men 1-2  ,20,20,272.35680108465,
Matthew,Buckley,Oxford Criterium,2012-06-28,Men PRO/1/2  ,17,31,282.18,
Robbie,King,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,13,102,227.54990350877,
Matthew,Buckley,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,32,102,325.14700657895,
Joshua,Lehmann,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,60,102,325.14700657895,
Jake,Hollenbach,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,65,102,325.14700657895,
Harrison,Harb,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,66,102,325.14700657895,
John,Herrick,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,85,102,358.35014473684,
Harrison,Harb,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Men,1,16,234.55182540104,
Matthew,Buckley,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Men,8,16,290.29210317513,
James,Godbey,Keith Berger Memorial Criterium,2012-06-24,Cat 4,35,39,439.22098684211,
Jake,Hollenbach,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,2,78,222.58562393162,
Erik,Levinsohn,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,51,78,290.98174358974,
Christopher,Raymond,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,53,78,290.98174358974,
Matthew,Buckley,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,56,78,306.52631623932,
Jake,Hollenbach,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3  ,4,16,226.75376109859,
Matthew,Buckley,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3  ,7,16,246.48718886385,
Eric,Tremble,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3  ,10,16,266.22061662911,
Harrison,Harb,Purgatory Road Race,2012-06-10,Men Pro/1/2,8,48,190.14948611111,
Robbie,King,Purgatory Road Race,2012-06-10,Men Pro/1/2,48,48,279.06196527778,
Jake,Hollenbach,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,8,34,211.81840196078,
Eric,Tremble,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,30,34,276.52428431373,
John,Buser,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),45,48,398.98022774778,
Maxwell,Godbey,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,43,43,440.49849550125,
Harrison,Harb,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,7,72,196.02657773503,
Jake,Hollenbach,Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,1,23,236.55216666667,
Matthew,Buckley,Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,7,23,263.82489393939,
Harrison,Harb,Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,18,23,316.09762121212,
Eric,Tremble,Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,19,23,316.09762121212,
Christopher,Raymond,Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,21,23,325.18853030303,
Erik,Levinsohn,Killington Stage Race - GC,2012-05-28,Men 2,3,70,209.1224654061,
Matthew,Buckley,Killington Stage Race - GC,2012-05-28,Men 2,31,70,253.84804344656,
Christoph,Rraymond,Killington Stage Race - GC,2012-05-28,Men 2,43,70,273.01614832104,
Joshua,Lehmann,Killington Stage Race - GC,2012-05-28,Men 2,70,70,316.14438428862,
Harrison,Harb,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,18,56,210.65567453752,
Jake,Hollenbach,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,28,56,229.17419305604,
Eric,Tremble,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,30,56,232.87789675974,
Vincent,Scalia,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,55,56,279.17419305604,
Harrison,Harb,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,12,56,182.78364878455,
Eric,Tremble,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,27,56,212.13323902452,
Jake,Hollenbach,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,31,56,217.81380487741,
Vincent,Scalia,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,55,56,264.20509267608,
Erik,Levinsohn,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,2,79,203.01149839261,
Matthew,Buckley,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,33,79,255.7901136229,
Christopher,Raymond,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,40,79,265.68610397858,
Joshua,Lehmann,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,69,79,313.51672403103,
Harrison,Harb,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,31,56,222.53301029734,
Jake,Hollenbach,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,32,56,222.53301029734,
Eric,Tremble,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,43,56,249.18505148671,
Vincent,Scalia,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,55,56,275.83709267608,
Erik,Levinsohn,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,6,79,223.07629856414,
Matthew,Buckley,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,40,79,269.02224451008,
Christopher,Raymond,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,58,79,294.02224451008,
Joshua,Lehmann,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,72,79,312.26548775333,
Maxwell,Godbey,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,24,26,446.93122081115,
Eric,Tremble,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,16,56,204.57738095238,
Jake,Hollenbach,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,31,56,240.29166666667,
Harrison,Harb,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,39,56,240.29166666667,
Vincent,Scalia,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,55,56,275.1130952381,
Matthew,Buckley,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,26,79,266.42187162162,
Erik,Levinsohn,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,51,79,266.42187162162,
Christopher,Raymond,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,53,79,266.42187162162,
Joshua,Lehmann,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,75,79,317.4965,
Erik,Levinsohn,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,13,91,195.74684779966,
Harrison,Harb,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,26,91,233.27372711044,
Eric,Tremble,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,36,91,253.97821224743,
Jake,Hollenbach,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,52,91,291.50509155822,
Kevin,Wolfson,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,61,91,317.38569797945,
Maxwell,Godbey,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,75,98,494.21256704745,
Jake,Hollenbach,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,9,41,209.38974346317,
Andrew,Clemence,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,24,41,264.92959673145,
Eric,Tremble,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,26,41,272.33491050055,
