Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,15,41,672.36842105263,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,10,43,640,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,26,45,721.47727272727,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,30,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,40,57,645,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,15,69,537.86701075269,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,DNF,30,,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,22,45,637.92313155584,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,18,60,576.17355260684,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,36,57,678.62883283023,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,DNF,79,,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,48,53,568.0492,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,44,51,559.375,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C1                                            ,18,20,582.86993333333,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,26,30,576.57138095238,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,47,53,607.71225456446,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,55,63,619.78466666667,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,25,70,516.10046983842,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,55,65,625.18373333333,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,30,45,,
