First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Goodwin,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,26,31,397.7925289297,
Isaac,Goodwin,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-23,27,15,404.06747508717,
Isaac,Goodwin,La Primavera Lago Vista,2024-03-2,Men Master 40+ Cat 1-23,12,17,400.17684826706,
Isaac,Goodwin,La Primavera RR.1 JR,2024-03-2,Men Cat 1-23 Master 40+,12,14,400.17684826706,
Isaac,Goodwin,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 40+ Cat 1-23,12,17,400.17684826706,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,7,22,306.96505248872,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,58,46,306.75322309296,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,14,35,318.33158262339,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,51,31,368.10799073036,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,67,39,459.02008018881,
Isaac,Goodwin,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,35,39,459.02008018881,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,66,47,323.29892235671,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,33,44,409.29408467252,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,7,34,269.38581020279,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,64,40,367.81583786317,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,32,43,394.9052743363,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,117,78,355.95073272255,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,19,40,336.65033218735,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,64,75,396.27950727519,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,31,48,356.65865038491,
Isaac,Goodwin,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,18,38,344.0765640175,
Isaac,Goodwin,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,53,58,345.57071952642,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,37,43,425.23580740478,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,35,69,321.01246946849,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,39,49,406.40723120266,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,84,67,344.23080980954,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,26,54,380.56691642308,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,75,55,287.45762871613,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,18,30,369.32455089342,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,119,73,337.29873870566,
Isaac,Goodwin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,20,38,356.7609727978,
Isaac,Goodwin,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,68,35,391.36266274295,
Isaac,Goodwin,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,68,35,391.36266274295,
