Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,34,55,380.67231481481,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,48,54,435.32934615385,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,37,49,416.64571875,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,43,49,447.50099330143,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,11,39,323.08030816974,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,25,39,374.50692982456,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,22,32,393.55516666667,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,13,29,352.14672574442,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,10,89,291.64617857143,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,31,85,326.84323809524,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,51,76,378.9005,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,34,69,350,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,19,67,318.20299919694,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,39,74,542.6724137931,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,8,39,316.84210526316,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,8,32,320.46875,
Tucson Bicycle Classic,2022-03-5,Women Pro1/2,15,34,355.55503910467,
Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,20,34,388.771670112,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,8,69,312.74442483461,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,4,64,304.6978687939,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,4,58,302.93103448276,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,24,58,389.70369367923,
Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,6,48,308.4375,
Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,1,21,340.86513516627,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,27,39,433.274886302,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,12,59,317.41379310345,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,33,59,419.24737171327,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,14,50,324.8,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,38,53,438.07741358283,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,11,117,325.84153030374,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,8,112,323.01658906057,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,9,101,305.9,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,25,94,362.94177067263,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,16,91,331.64906437899,
Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,8,21,399.87945999542,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Women Pro/Cat 1/2,3,15,364.52148635697,
Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,17,40,390.38163072334,
