Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master A 40+,1,17157,Matthew,Carinio,ArtsCyclery.com,0:00:00,6109,241.26,205.45916666667,
Men Cat 1/2/3 Master A 40+,2,54692,Damian,Calvert,Sport Systems Mounta,0:00:32,81251,240.49,209.91391543417,
Men Cat 1/2/3 Master A 40+,3,46504,Matthew,Gates,Rocky Mountain Cance,0:00:41,109998,241.35,214.36866420168,
Men Cat 1/2/3 Master A 40+,4,9490,George,Ganoung,ABRT,0:01:00,99328,242.54,218.82341296918,
Men Cat 1/2/3 Master A 40+,5,5971,Ken,Gallardo,ThirstyBear Cycling,0:01:45,255453,287.55,223.27816173669,
Men Cat 1/2/3 Master A 40+,6,50623,Al,Senft,High Desert Bicycles Team,0:02:07,32168,259.61,227.73291050419,
Men Cat 1/2/3 Master A 40+,7,17161,Craig,Nunes,ArtsCyclery.com,0:02:12,178453,257.28,232.1876592717,
Men Cat 1/2/3 Master A 40+,8,46513,Marc,Holbert,Rocky Mountain Cance,0:03:13,123682,298.26,236.64240803921,
Men Cat 1/2/3 Master A 40+,9,50624,Matt,Chanin,high desert bicycles,0:03:17,6615,274.77,241.09715680671,
Men Cat 1/2/3 Master A 40+,10,50533,Mark,Legg compton,Trek Cyclocross Coll,0:03:28,20788,295.4883647941,245.55190557422,
Men Cat 1/2/3 Master A 40+,11,15430,Hans,Gouwens,ThirstyBear Cycling,0:03:30,196222,313.35422286617,250.00665434172,
Men Cat 1/2/3 Master A 40+,12,16520,Max,Thompson,ThirstyBear Cycling,0:03:33,80642,341.04312795548,254.46140310923,
Men Cat 1/2/3 Master A 40+,13,17393,Daniel,Casper,Revolution Cycles/Tw,0:03:37,214654,287.46,258.91615187673,
Men Cat 1/2/3 Master A 40+,14,16972,Mike,Hefner,ABRT,0:03:57,220981,240.43,263.37090064424,
Men Cat 1/2/3 Master A 40+,15,120893,Andy,Johnson,Sonic Boom Racing,0:04:00,358390,300.1,267.82564941174,
Men Cat 1/2/3 Master A 40+,16,16322,Holger,Steinbach,ThirstyBear Cycling,0:04:08,304900,325.40883621488,272.28039817925,
Men Cat 1/2/3 Master A 40+,17,15834,Dan,Palmer,ThirstyBear Cycling,0:04:30,92865,284.35,276.73514694675,
Men Cat 1/2/3 Master A 40+,18,50621,Travis,Dixon,HDB Masters,0:04:32,74064,268.61,281.18989571426,
Men Cat 1/2/3 Master A 40+,19,56652,Tony,Bettini,High Desert Bikes,0:04:40,260271,314.75,285.64464448177,
Men Cat 1/2/3 Master A 40+,20,20402,Andre,Mcnulty,Trisports.com cyclin,0:04:51,260527,250.01,290.09939324927,
Men Cat 1/2/3 Master A 40+,21,80637,Shawn,^daly,trisports cycling,0:04:58,205616,350,294.55414201678,
Men Cat 1/2/3 Master A 40+,22,56605,Darryn,Biggerstaff,unattached,0:05:03,88544,336.22600980392,299.00889078428,
Men Cat 1/2/3 Master A 40+,23,51801,David,Binkowski,unattached,0:05:05,369584,363.06195515331,303.46363955179,
Men Cat 1/2/3 Master A 40+,24,21244,Cris,Williams,Volo Cycling Clothin,0:05:16,38323,292.56630694374,307.91838831929,
Men Cat 1/2/3 Master A 40+,25,45214,Gavin,Kennard,High Desert Bicycles,0:05:29,129137,274.39,312.3731370868,
Men Cat 1/2/3 Master A 40+,26,42200,Matthew,Pobloske,GST Racing,0:05:30,288775,314.05,316.8278858543,
Men Cat 1/2/3 Master A 40+,27,17533,Ron,Castia,ThirstyBear Cycling,0:05:34,144264,299.45,321.28263462181,
Men Cat 1/2/3 Master A 40+,28,47903,Greg,Cousins,Morgan Stanley Speci,0:06:17,257512,255.3,325.73738338932,
Men Cat 1/2/3 Master A 40+,29,25042,Kevin,Abraham,Alchemy Bicycles,0:06:20,54371,383.86948253841,330.19213215682,
Men Cat 1/2/3 Master A 40+,30,17441,Patrick,Hampton,ArtsCyclery.com,0:06:21,218958,366.12,334.64688092433,
Men Cat 1/2/3 Master A 40+,31,23095,Francis,Bruderer,Hino/Pizza Hut/ Zeta,0:06:44,484038,350,339.10162969183,
Men Cat 1/2/3 Master A 40+,32,38767,Daniel,Bennett,Landis/Trek,0:06:54,49417,334.77,343.55637845934,
Men Cat 1/2/3 Master A 40+,33,37825,Gregory,Berlind,Boulder Orthopedic,0:07:24,48571,417.13,348.01112722684,
Men Cat 1/2/3 Master A 40+,34,9177,Aaron,Essner,Sonic Boom Racing,0:07:32,299903,367.38,352.46587599435,
Men Cat 1/2/3 Master A 40+,35,57850,Tod,Smith,Bicycle Haus Racing,0:07:54,249644,363.32,356.92062476185,
Men Cat 1/2/3 Master A 40+,36,44711,Tom,Warren,team flat belly orga,0:08:06,192481,343.3353881145,361.37537352936,
Men Cat 1/2/3 Master A 40+,37,45222,Mark,Tucsnak,The Bicycle Warehous,0:08:07,36036,410.45,365.83012229686,
Men Cat 1/2/3 Master A 40+,38,48468,Gilbert,Ramirez,Chicken & Waffles Ra,0:09:00,48817,298.56778156856,370.28487106437,
Men Cat 1/2/3 Master A 40+,39,57398,Mark,Klatke,Racer X Cycling pb O,0:09:59,362537,496.23,374.73961983188,
Men Cat 1/2/3 Master A 40+,40,42196,Christopher,Wylie,TRIBE MULTISPORT,0:10:43,274480,293.8,379.19436859938,
Men Cat 1/2/3 Master A 40+,41,45810,Todd,Sanders,FASTER Performance C,0:12:21,47280,285.2270001324,383.64911736689,
Men Cat 1/2/3 Master A 40+,42,19827,Jim,Gentes,Buy-Cell.com,0:13:35,13042,468.73842366091,388.10386613439,
Men Cat 3,1,56099,Marcel,Berger,Zia Velo Cycling,0:00:00,361664,245.63,250.72104379919,
Men Cat 3,2,51899,Matthew,Rowe,Cycleton,0:00:27,363233,302.08,253.89697873203,
Men Cat 3,3,54614,David,Vaughn,ZiaVelo,0:00:32,257419,284.3,257.07291366486,
Men Cat 3,4,42253,David,Rakestraw,Flagstaff Cycling,0:00:38,330862,301.07,260.24884859769,
Men Cat 3,5,52748,Sam,Chovan,Cycleton Denver,0:00:42,229072,299.52780164421,263.42478353053,
Men Cat 3,6,38515,Jonathan,Copsey,U.S. Para Cycling,0:00:52,324190,285.03,266.60071846336,
Men Cat 3,7,16867,Shane,Scoggin,HPC/LIST,0:00:53,292324,297.55,269.77665339619,
Men Cat 3,8,54065,Robert,Mangus,Jackalope Velo,0:01:05,365935,319.37,272.95258832903,
Men Cat 3,9,56618,Wade,Newsom,Honey Stinger/Bontra,0:01:28,171286,239.77,276.12852326186,
Men Cat 3,10,52013,David,Leonard,Natural Grocers,0:01:32,252449,277.72,279.30445819469,
Men Cat 3,11,36232,Eric,Balog,Hoback Sports/JHAF,0:01:42,332838,289.81,282.48039312753,
Men Cat 3,12,46510,Eric,Steele,Sonic Boom Racing p/,0:01:52,334230,280.69,285.65632806036,
Men Cat 3,13,51519,David,Carter,Team TOSH Cycling,0:02:00,293210,347.27,288.83226299319,
Men Cat 3,14,45101,Anthony,Moye,Crazy Cat Cyclery,0:02:01,330358,349.99,292.00819792603,
Men Cat 3,15,42262,Chaz,Lane,San Tan Racing,0:02:17,335454,366.84,295.18413285886,
Men Cat 3,16,42243,Kyle,Martinez,ZiaVelo Cycling,0:02:18,343224,305.28,298.36006779169,
Men Cat 3,17,54643,Marcus,Toya,zia velo,0:02:18,376740,415.23,301.53600272453,
Men Cat 3,18,56617,Nicholas,Kempin,Griggs Orthopedics,0:02:34,18874,278.02433812248,304.71193765736,
Men Cat 3,19,50391,Josey,Weik,IS CORP,0:02:41,297766,354.7894603819,307.88787259019,
Men Cat 3,20,6381,Peter,Vollers jr.,KMS/Start House Cycl,0:02:41,240217,327.1658540228,311.06380752303,
Men Cat 3,21,11630,Mark,Gyulafia,U.S. Para Cycling,0:02:43,216306,270.87970916818,314.23974245586,
Men Cat 3,22,32616,Carson,Christen,Cycleton Denver,0:02:45,233801,326.81647216458,317.41567738869,
Men Cat 3,23,54693,Chris,Abbott,Scalo Veloce,0:02:48,1019,288.43,320.59161232153,
Men Cat 3,24,52799,Travis,Glysson,Flagstaff Cycling,0:02:56,305194,361,323.76754725436,
Men Cat 3,25,50656,Dustin,Walthall,Zia Velo,0:03:03,342964,387.3,326.9434821872,
Men Cat 3,26,60774,Jesse,Collins-davies,Magnus,0:03:13,291555,289.70281162711,330.11941712003,
Men Cat 3,27,45235,Matt,Connors,Bicycle Ranch Arroy,0:03:20,196490,336.39022658645,333.29535205286,
Men Cat 3,28,58107,Isaac,Dancy,Alchemy Bicycle Co/M,0:03:24,191649,341.99837890143,336.4712869857,
Men Cat 3,29,46609,Walter,Zitz,Sonic Boom Racing p/,0:03:26,282500,312.58695774022,339.64722191853,
Men Cat 3,30,43112,Scott,Ford,Team Winded,0:03:35,298798,328.43,342.82315685136,
Men Cat 3,31,51520,Perry,Hall,Team TOSH Cycling,0:03:35,206431,368.07887665012,345.9990917842,
Men Cat 3,32,36683,Joseph,Berenyi,U.S. Para Cycling,0:03:36,74392,341.27000634787,349.17502671703,
Men Cat 3,33,64909,David,Ubinger,Crazy Cat Cyclery,0:03:38,253918,284.23,352.35096164986,
Men Cat 3,34,38431,Dustin,Gillingham,Primal 1st Bank / Mc,0:03:43,262242,339.48653937735,355.5268965827,
Men Cat 3,35,58678,Dax,Kastrin,The Bicycle Company,0:04:01,195035,337.27416666667,358.70283151553,
Men Cat 3,36,45185,Frankie,Benavidez,ZIaVelo,0:04:17,337288,255.8511348215,361.87876644836,
Men Cat 3,37,17716,Corey,Scobie,ThirstyBearCycling.c,0:04:25,272080,330.11941712003,365.0547013812,
Men Cat 3,38,45191,Branson,Bartlett,,0:04:49,255974,299.87530373193,368.23063631403,
Men Cat 3,39,49058,Robert,Gutzwiller,1st City Cycling Tea,0:05:18,233859,359.51495764841,371.40657124686,
Men Cat 3,40,20234,Jody,White,Elite Protocol p/b L,0:05:36,227558,417.23323834983,374.5825061797,
Men Cat 3,41,46610,Justin,Barber,Psimet/Zilla Racing,0:05:38,304198,336.18268536234,377.75844111253,
Men Cat 3,42,50691,Gregory,Foster,Scalo Veloce,0:05:46,217473,339.6,380.93437604536,
Men Cat 3,43,50685,Wristen,Paschich,scalo veloce,0:06:03,271620,325.33,384.1103109782,
Men Cat 3,44,2480,James,Davis,Trisports cycling/ec,0:06:29,219682,382.67727506117,387.28624591103,
Men Cat 3,45,21153,Samuel,Caroca,Elite Protocol p/b L,0:06:30,264398,377.84240454811,390.46218084386,
Men Cat 3,46,43098,Casey,Clark,Team 02 Modern Fitne,0:06:33,322446,336.62,393.6381157767,
Men Cat 3,47,70308,William clark,?,,0:06:45,203277,342.11,396.81405070953,
Men Cat 3,48,46604,Evan,Kias,Primal Wear/McDonald,0:07:31,295104,335.17941187463,399.98998564236,
Men Cat 3,49,52051,Brandon,Babiracki,CP Racing,0:11:31,341982,359.15,403.1659205752,
Men Cat 3,50,166620,Scott,Martin,U.S. Para Cycling,0:12:06,,338.2150787037,406.34185550803,
Men Cat 3,51,48781,Ben,Grabow,Brazen Dropouts,0:12:24,254084,415.43659883453,409.51779044086,
Men Cat 3/4 Master B 40+,1,51795,Gary,Sharp,RealD-Amgen Masters,0:00:00,331184,339.46940649791,276.46233184107,
Men Cat 3/4 Master B 40+,2,54697,Matt,Caruso,Scalo Veloce,0:00:34,46502,300.5,279.0666652108,
Men Cat 3/4 Master B 40+,3,63602,Todd,Gentzler,Jackalope Velo,0:00:56,95731,390.84,281.67099858053,
Men Cat 3/4 Master B 40+,4,57054,Jeff,Jensen,,0:00:58,378384,335.78,284.27533195026,
Men Cat 3/4 Master B 40+,5,50596,Silvio,Menezes,Sport Systems Mounta,0:01:04,148850,281.91,286.87966531999,
Men Cat 3/4 Master B 40+,6,56572,Chuck,Mangus,Jackalope Velo,0:01:16,363303,381.52,289.48399868972,
Men Cat 3/4 Master B 40+,7,54705,Thomas,Cunico,ZiaVelo Cycling,0:01:35,162136,285.8,292.08833205945,
Men Cat 3/4 Master B 40+,8,56676,Dermot,Kealey,Finchley racing team,0:01:35,208291,297.66880896464,294.69266542918,
Men Cat 3/4 Master B 40+,9,54604,Mindy,Caruso,Scalo Veloce,0:01:37,274426,345.71,297.29699879891,
Men Cat 3/4 Master B 40+,10,54671,Randall,Bradford,Olev Rapido/Kickstan,0:01:46,53480,351.9,299.90133216864,
Men Cat 3/4 Master B 40+,11,54647,Greg,Weix,High Desert Bicycles,0:01:52,170591,294.76,302.50566553837,
Men Cat 3/4 Master B 40+,12,51708,John,Coletta,RealD Amgen,0:01:58,370845,313.02,305.1099989081,
Men Cat 3/4 Master B 40+,13,50631,Steve,Alschuler,High Desert,0:02:12,47922,288.54,307.71433227783,
Men Cat 3/4 Master B 40+,14,80664,Andrew,Tilin,Violet Crown,0:02:39,93674,350,310.31866564756,
Men Cat 3/4 Master B 40+,15,50600,Paul,Kealey,TEAM ProBike,0:02:45,151304,369.56,312.92299901729,
Men Cat 3/4 Master B 40+,16,54644,Scott,Steffen,Sport Systems Cyclin,0:02:49,340970,355.33,315.52733238702,
Men Cat 3/4 Master B 40+,17,37701,Thomas,Rathbun,CP Racing,0:02:52,309511,358.81423092152,318.13166575675,
Men Cat 3/4 Master B 40+,18,51846,James,Weir,RealD-Amgen,0:02:54,362715,439.59766150565,320.73599912648,
Men Cat 3/4 Master B 40+,19,42328,Richard,Stevens,TEAM  ProBike,0:03:09,272759,326.2,323.34033249621,
Men Cat 3/4 Master B 40+,20,54706,David,Rutledge,ZiaVelo Cycling,0:03:18,63661,315.74,325.94466586594,
Men Cat 3/4 Master B 40+,21,18422,Eric,Taylor,TEAM ProBike,0:03:23,273841,379.73,328.54899923567,
Men Cat 3/4 Master B 40+,22,15253,Scott,Forman,Mountain Top Cycling,0:03:26,367897,304.14,331.1533326054,
Men Cat 3/4 Master B 40+,23,54618,John,Heck,Sport Systems Cyclin,0:03:26,275291,351.41,333.75766597513,
Men Cat 3/4 Master B 40+,24,51431,Trey,O'neal,Contender Bicycles,0:03:30,214725,381.46024270632,336.36199934486,
Men Cat 3/4 Master B 40+,25,69526,Bc,Sternenberg,Team Kordestani Cycl,0:03:30,134045,386.27142907523,338.96633271459,
Men Cat 3/4 Master B 40+,26,43846,Chris,Gould,TEAM ProBike,0:03:34,13783,333.92207706114,341.57066608432,
Men Cat 3/4 Master B 40+,27,14280,Robert,Kyper,Durango Wheel Club,0:03:35,599,399.44435752375,344.17499945405,
Men Cat 3/4 Master B 40+,28,45189,Brian,Robinson,ZiaVelo,0:03:55,30169,348.58,346.77933282378,
Men Cat 3/4 Master B 40+,29,50654,Patrick,Holland,Team El Paso,0:03:55,121715,320.62,349.38366619351,
Men Cat 3/4 Master B 40+,30,16605,David,Burke,Sabino Cycles,0:04:01,5509,396.58,351.98799956324,
Men Cat 3/4 Master B 40+,31,54699,John,Stadick,Colavita SW,0:04:03,154386,404.59,354.59233293297,
Men Cat 3/4 Master B 40+,32,56101,Efren,Gonzalez,EP Cyclists,0:04:08,336872,416.31,357.1966663027,
Men Cat 3/4 Master B 40+,33,54708,Spencer,Compton,Durango Wheel Club,0:04:10,171353,310.02414741917,359.80099967243,
Men Cat 3/4 Master B 40+,34,45497,Doug,Allen,Violet Crown,0:04:15,209463,305.0761206984,362.40533304216,
Men Cat 3/4 Master B 40+,35,16589,Bobby,Rees,Ritte Van Vlaanderen,0:04:15,246103,370.42210711196,365.00966641189,
Men Cat 3/4 Master B 40+,36,35065,John,Kelly,Central Arkansas Vel,0:04:18,18827,386.44,367.61399978162,
Men Cat 3/4 Master B 40+,37,42448,Michael,Smyth,CA Pools/Primal,0:04:28,48409,397.3554357337,370.21833315135,
Men Cat 3/4 Master B 40+,38,42657,Todd,Tankersley,FASTER Performance C,0:04:30,273891,326.29,372.82266652108,
Men Cat 3/4 Master B 40+,39,56677,Christian,Krueger,Gila Hike & Bike,0:04:32,280030,356.59187911629,375.42699989081,
Men Cat 3/4 Master B 40+,40,17170,Chris,Black,Nob Hill Velo,0:04:50,3814,430.91,378.03133326054,
Men Cat 3/4 Master B 40+,41,54674,Alan,Clark,The bicycle Company,0:04:56,6987,350,380.63566663027,
Men Cat 3/4 Master B 40+,42,44530,Oktay,Demirdal,Neoteric Racing,0:05:10,272797,342.6636197903,383.24,
Men Cat 3/4 Master B 40+,43,57386,Jay,Engel,ColoBikeLaw.com,0:05:10,286561,411.82,385.84433336973,
Men Cat 3/4 Master B 40+,44,42172,David,Dobler,TEAM ProBike,0:05:13,366594,418.91,388.44866673946,
Men Cat 3/4 Master B 40+,45,58334,Dave,Peterson,Faster Performance C,0:05:20,222074,430.36024803542,391.05300010919,
Men Cat 3/4 Master B 40+,46,42635,Jim,Holbrook,FASTER Performance C,0:05:24,247766,402.76,393.65733347892,
Men Cat 3/4 Master B 40+,47,21177,David,Benner,Wolf Pack Cycling,0:05:34,305530,422.84,396.26166684865,
Men Cat 3/4 Master B 40+,48,45268,Waldo,Terrazas,Team El Paso,0:05:36,288782,407.14,398.86600021838,
Men Cat 3/4 Master B 40+,49,80666,Sal,Hernandez,Crazy Cat Cyclery,0:05:51,102049,350,401.47033358811,
Men Cat 3/4 Master B 40+,50,76584,Mark,Cuoccio,,0:05:53,219663,440.65941320754,404.07466695784,
Men Cat 3/4 Master B 40+,51,42144,Leo,Masursky,TEAM ProBike,0:05:59,208705,368.41,406.67900032757,
Men Cat 3/4 Master B 40+,52,62961,Lance,Webster,Colavita SW,0:06:13,37523,427.79,409.2833336973,
Men Cat 3/4 Master B 40+,53,30756,Paul,Rouse,Team Dayton/Merrill,0:06:24,200047,390.30287464703,411.88766706703,
Men Cat 3/4 Master B 40+,54,54704,Keith,Ashmore,Colavita NM,0:06:32,75512,252.21468531746,414.49200043676,
Men Cat 3/4 Master B 40+,55,56613,Robert,Kantor,ColoBikeLaw.com,0:06:33,343100,344.08,417.09633380649,
Men Cat 3/4 Master B 40+,56,59099,Peter,* relegate vajda,O2 Cadieux Cycling T,0:06:35,364638,452.93415082729,419.70066717622,
Men Cat 3/4 Master B 40+,57,56682,John,Mcmanus,Durango Wheel Club,0:06:38,93502,405.52005684255,422.30500054595,
Men Cat 3/4 Master B 40+,58,44682,Frank,Kurzawa,Violet Crown Sports,0:06:42,66479,384.96,424.90933391568,
Men Cat 3/4 Master B 40+,59,44622,Ken,Greene,Violet Crown,0:06:48,283811,448.96484054349,427.51366728541,
Men Cat 3/4 Master B 40+,60,58173,Mark,Forsythe,Sports Systems Mount,0:06:56,75907,471.80657073027,430.11800065514,
Men Cat 3/4 Master B 40+,61,21356,Marco,Bonelli,sabino racing,0:06:56,57892,475.15809653033,432.72233402487,
Men Cat 3/4 Master B 40+,62,45226,Chuck,Bruni,Flagstaff Cycling/Ab,0:06:58,288078,488.52868649093,435.3266673946,
Men Cat 3/4 Master B 40+,63,80665,Steven,Ruskaup,COLOBIKELAW.COM,0:07:00,130274,350,437.93100076433,
Men Cat 3/4 Master B 40+,64,53522,Daniel,Durkin,Team Jackson Hole,0:07:15,10264,458.14486096882,440.53533413406,
Men Cat 3/4 Master B 40+,65,43859,Craig,Liming,TRU Composites/Team,0:07:19,113000,407.84,443.13966750379,
Men Cat 3/4 Master B 40+,66,45547,Geoffrey,Maguire,VooDoo Racing,0:07:20,287337,437.06149358567,445.74400087352,
Men Cat 3/4 Master B 40+,67,8912,Scott,Sherman,,0:07:28,53174,441.71326369722,448.34833424325,
Men Cat 3/4 Master B 40+,68,58320,Morgan,Murri,GECKO,0:07:31,25560,316.72825373744,450.95266761298,
Men Cat 3/4 Master B 40+,69,45219,Tim,Ketelaar,Zia Velo Racing Club,0:07:34,309230,418.87,453.55700098271,
Men Cat 3/4 Master B 40+,70,16189,Lance,Haag,ThirstyBear Cycling,0:07:38,300056,366.5,456.16133435244,
Men Cat 3/4 Master B 40+,71,107667,Chris,Mcgrew,,0:07:40,478265,462.97279912965,458.76566772217,
Men Cat 3/4 Master B 40+,72,22282,Thomas,Bain,Geri Atrix,0:08:07,45045,397.53,461.3700010919,
Men Cat 3/4 Master B 40+,73,63003,Dave,Magras,FASTER Performance C,0:08:33,305147,421.11158559386,463.97433446163,
Men Cat 3/4 Master B 40+,74,78689,William,Steffen,Crazy Cat Cyclery,0:08:54,33949,335.40857894737,466.57866783136,
Men Cat 3/4 Master B 40+,75,62996,Robert,Tompkins,Faster Performance C,0:09:00,305794,472.01,469.18300120109,
Men Cat 3/4 Master B 40+,76,45544,George,Heagerty,Geri Atrix,0:09:11,72892,392.2176771015,471.78733457082,
Men Cat 3/4 Master B 40+,77,80667,Filip,Babnic,,0:09:21,125346,350,474.39166794055,
Men Cat 3/4 Master B 40+,78,28630,Felix,Jaramillo,Stuzio.com,0:09:29,310941,500.38259486253,476.99600131028,
Men Cat 3/4 Master B 40+,79,77499,Jan,Kriska,ridge roller velo,0:09:52,220155,552.05366768809,479.60033468001,
Men Cat 3/4 Master B 40+,80,42220,Derek,Rich,Landis Trek,0:10:09,307417,453.66,482.20466804974,
Men Cat 3/4 Master B 40+,81,54242,Stephen,Bennett,ColoBikeLaw.com/SEAR,0:13:50,68855,496.62,484.80900141947,
Men Cat 3/4 Master B 40+,82,51953,John,Ooyen,RealD-Amgen,0:13:50,363311,679.43735714286,487.4133347892,
Men Cat 4,1,50642,Jonathan,Schreiner,Scalo Veloce,0:00:00,360430,355.3,311.25863990709,
Men Cat 4,2,73198,Max,Capener,,0:00:20,393341,345.37,315.81665627495,
Men Cat 4,3,76590,Nathan,Rediske,Scalo Veloce,0:00:31,222324,413.36,320.37467264281,
Men Cat 4,4,54620,Earl,Gage,Scalo Veloce,0:01:08,338216,377.19,324.93268901067,
Men Cat 4,5,21201,Douglas,Cook,team jackson hole,0:01:23,378008,366.06990555445,329.49070537853,
Men Cat 4,6,21236,Christopher,Wyman,Rokform/Rock'n Road,0:02:20,301042,382.18647703985,334.04872174639,
Men Cat 4,7,72938,Christian,Santa-cruz,El Grupo Youth  Cycl,0:02:38,394185,339.21,338.60673811425,
Men Cat 4,8,45254,Sean,Mccormack,Bicycle Haus Racing,0:02:52,324434,377.02636467734,343.16475448211,
Men Cat 4,9,72920,Andrew,Laskowski,O2 Modern Fitness,0:02:54,362315,386.61967410953,347.72277084997,
Men Cat 4,10,42664,Nicholas,Harris,El Grupo youth cycli,0:03:34,361322,375.06,352.28078721783,
Men Cat 4,11,58209,Kaden,Murdock,Zia Velo,0:03:35,310277,476.26,356.83880358569,
Men Cat 4,12,80668,Ernesto,#name?,Ghost Team,0:03:52,,400,361.39681995355,
Men Cat 4,13,56595,Jack,Cheung,Horizon Organic / Pa,0:03:56,338516,427.75749053717,365.95483632141,
Men Cat 4,14,54623,Mark,Tremlett,The Kickstand Olev R,0:04:03,347850,409.71,370.51285268927,
Men Cat 4,15,74601,Ivan,Hernandez,Adam's Bike GSAA,0:04:08,153358,397.22,375.07086905712,
Men Cat 4,16,61282,Mark,Stephany,Angry Catfish,0:04:20,176316,388.69711500217,379.62888542498,
Men Cat 4,17,74993,Steve,Harrop,Jackalope Velo,0:04:48,362653,355.19782377927,384.18690179284,
Men Cat 4,18,70132,Alberto,Spishakoff,Wally's Bicycles,0:04:54,306762,391.73607360426,388.7449181607,
Men Cat 4,19,75919,Paul,Hornbeck,Durango Wheel Club,0:04:59,382976,407.08,393.30293452856,
Men Cat 4,20,54657,Michael,Abdalla,Kickstand/Olev Rapid,0:05:01,303997,394.21,397.86095089642,
Men Cat 4,21,50652,Ignacio,Rivera de rosales,El Grupo Youth Cycli,0:05:46,283356,415.63,402.41896726428,
Men Cat 4,22,42268,Keenan,Duncan,El Grupo Youth Cycli,0:05:52,342600,408.59,406.97698363214,
Men Cat 4,23,54662,Beau,Savage,Colavita SW,0:05:58,273754,389.55,411.535,
Men Cat 4,24,54626,Mike,Hunter,Nob Hill Velo,0:06:01,355982,414.21,416.09301636786,
Men Cat 4,25,589,Edward,Schaub,,0:06:17,108600,464.61,420.65103273572,
Men Cat 4,26,45048,Mike,Byrum,Leborne Development,0:06:19,352188,394.42623531192,425.20904910358,
Men Cat 4,27,56671,Jesus,Cornejo osuna,Ghost Team,0:06:33,476459,400,429.76706547144,
Men Cat 4,28,52028,Andrew,Galloway,Racer X Cycling,0:06:35,365112,418.9400890455,434.3250818393,
Men Cat 4,29,42263,Daniel,Yakushevich,El Grupo Youth Cycli,0:06:56,341116,414.64,438.88309820716,
Men Cat 4,30,43841,Craig,Honeker,TriSports Cycling/Ec,0:07:14,335234,415.12,443.44111457502,
Men Cat 4,31,42271,Christian,Mathews,El Grupo youth cycli,0:07:17,284799,479.6981972266,447.99913094287,
Men Cat 4,32,49843,Bryce,Billing,,0:07:34,343676,421.12492535665,452.55714731073,
Men Cat 4,33,54678,Michael,Espinosa,High Desrt Bikes,0:07:51,274312,384.21,457.11516367859,
Men Cat 4,34,76589,Mariano,Caceres,Team El Paso,0:07:55,392410,522.81,461.67318004645,
Men Cat 4,35,54667,Johnny,Bargeron,high desert bicycles,0:08:09,2578,443.01512452223,466.23119641431,
Men Cat 4,36,54716,Michael,Pedersen,Olev Rapido/The Kick,0:08:50,235900,427.72355200779,470.78921278217,
Men Cat 4,37,58246,Ryan,Hentz,NoTubes Endurance Ra,0:09:03,353262,438.35072234247,475.34722915003,
Men Cat 4,38,45279,Braden,Sherwood,Team Winded,0:09:26,337534,479.83,479.90524551789,
Men Cat 4,39,401,Mark,Thompson,High Desert Bicycles,0:09:59,142716,461.08,484.46326188575,
Men Cat 4,40,42160,Tyler,Stites,El Grupo Youth Cycli,0:10:29,341120,441.84,489.02127825361,
Men Cat 4,41,56670,Javier,Chavarin,Ghost Team,0:11:21,380319,434.23589709092,493.57929462147,
Men Cat 4,42,63428,Jason,Hanson,Faster performance c,0:12:42,358015,539.52319449839,498.13731098933,
Men Cat 4,43,54668,John,Kibodeaux,High Desert Bicycles,0:12:44,273212,438.74955933933,502.69532735719,
Men Cat 4,44,40108,Jonah,Thompson,High Desert Bicycles,0:15:25,284769,468.01,507.25334372505,
Men Cat1/2,1,80658,David,Muntaner juaneda,Performance United F,0:00:00,,150,145.22533333333,
Men Cat1/2,2,45122,James,Peterman,SonicBoom Racing p/b,0:00:43,195657,141.69,147.50354574779,
Men Cat1/2,3,45557,Sergio,Escutia,Mexico,0:01:51,398447,180.18,149.78175816224,
Men Cat1/2,4,45120,Charles,'mac' cassin,Gateway Harley David,0:02:05,287030,182.38,152.0599705767,
Men Cat1/2,5,15948,Adrien,Costa,Slipstream-Craddock,0:02:20,296167,205.75,154.33818299116,
Men Cat1/2,6,79420,Rolando,Gonzalez,CRC Janitorial/Hassl,0:02:22,145336,257.55886714192,156.61639540561,
Men Cat1/2,7,46498,Colby,Pearce,Horizon Organic/ Pan,0:02:29,52850,206.36206918027,158.89460782007,
Men Cat1/2,8,27131,Liam,Donoghue,Natural Grocers Cycl,0:02:33,206188,165.57,161.17282023452,
Men Cat1/2,9,24387,Efren,Flores,Get Crackin,0:02:35,261831,247.48,163.45103264898,
Men Cat1/2,10,24409,William,Zellmer,Gateway Harley David,0:02:37,225407,195.57,165.72924506344,
Men Cat1/2,11,37036,Andrew,Toftoy,Revolution Cycle/Twi,0:02:53,326050,277.52818838778,168.00745747789,
Men Cat1/2,12,31706,Isaiah,Newkirk,Gateway Harley David,0:03:00,282064,184.46,170.28566989235,
Men Cat1/2,13,54690,Kip,Taylor,Sport Systems Mounta,0:03:07,331778,224.07,172.5638823068,
Men Cat1/2,14,42624,Geoffrey,Curran,Get Crackin,0:03:09,275866,171.96,174.84209472126,
Men Cat1/2,15,54691,Fortunato,Ferrara,Sport System Mountai,0:03:09,294241,186.13,177.12030713571,
Men Cat1/2,16,16868,Justin,Mauch,Kelly Benefit Strate,0:03:20,219434,221.42,179.39851955017,
