Race Name,Race Date,Category Name,Place,Total Racers,Points
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,DNF,60,565.35919047619,
TourdBurg,2014-06-15,Men Cat 5  ,8,27,467.9322536003,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,1,26,372.63364126791,
Ring of Fire,2015-04-1,Men Cat 4/5,4,7,472.56,
Greenville Spring Series #5,2016-02-27,Men Cat 4,3,38,373.19020032885,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,5,36,374.60854901961,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,12,34,421.32558170374,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 4,1,19,329.28946724162,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,16,24,428.304625,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,3,38,365.4294083604,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,1,60,349.0185,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,3,61,331.66691268925,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,1,61,340.42382952143,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,2,53,370.87198550725,
Greenville Spring Series,2017-02-18,Men Cat 3,DNF,33,442.18104761905,
Greenville Spring Series,2017-02-19,Men Cat 3,2,29,358.70936111111,
Greenville Spring Series,2017-02-25,Men Cat 3,5,33,362.5987962963,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,7,30,370.734625,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,4,52,279.36683966828,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,39,52,419.68161538462,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,27,49,359.155,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,28,48,375.42741132038,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,5,34,319.0955,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,21,42,396.3615,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,26,55,368.79408641975,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,34,49,389.95766666667,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,5,48,325.32791666667,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,32,39,387.25420175439,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,49,75,388.13527027027,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,11,76,348.62533082707,
Madeira Criterium ,2017-06-25,Men CAT 3/4,8,40,362.1258984375,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,13,113,273.96798499562,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,30,113,325.33605660377,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,38,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,15,100,335.83584782609,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,9,47,307.01979653142,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,27,37,380.93032352941,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,23,28,321.94528571429,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,20,28,396.26873611111,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,9,28,303.46205441515,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,13,40,329.27770833333,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,27,76,331.62723737374,
Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,DNF,31,462.1084,
