Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 MASTERS MEN  ,1,36152,Janne,Hamalainen,Echelon/Charity of Choice,,199458,344.60233425263,324.30399470491,
 MASTERS MEN  ,2,45082,Hunter,East,Oklahoma City Velo Club,,10367,400,328.75670089874,
 MASTERS MEN  ,3,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,342.40962306989,333.20940709257,
 MASTERS MEN  ,4,49445,Samuel,Carroll,Team Soundpony,,85425,400,337.6621132864,
 MASTERS MEN  ,5,44952,Bruce,Dunn,Team Athlete Forward,,127413,400,342.11481948023,
 MASTERS MEN  ,6,49446,Charles,Varela,Team Athlete Forward,,77136,400,346.56752567406,
 MASTERS MEN  ,7,49447,Gil,Summy,Oklahoma City Velo Club,,189403,400,351.02023186788,
 MASTERS MEN  ,8,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,306.87455873016,355.47293806171,
 MASTERS MEN  ,9,93898,John,Moore,Bicycles of Tulsa,,208556,481.83723079918,359.92564425554,
 MASTERS MEN  ,10,44947,Keith,Jordan,Team Athlete Forward,,266864,400,364.37835044937,
 MASTERS MEN  ,11,47229,Brian,Peters,Midwest Masters Cycling Team-KS,,216028,400,368.8310566432,
 MASTERS MEN  ,12,49448,Dan,Joy,Team Air Assurance/Tulsa Connect,,342908,400,373.28376283703,
 MASTERS MEN  ,13,49449,Gary,Ziegler,Oklahoma City Velo Club,,16511,400,377.73646903086,
 MASTERS MEN  ,14,34611,Tim,Duvall,Team Athlete Forward,,221000,334.46153846154,382.18917522469,
 MASTERS MEN  ,15,49450,Malcolm,Mccollam,Tulsa Tough Racing pb ICEdot,,49513,400,386.64188141851,
 MASTERS MEN  ,16,44953,John,Ed moore,Team Athlete Forward,,215255,400,391.09458761234,
 MASTERS MEN  ,17,46848,J,Jones,Oklahoma City Velo Club,,161175,400,395.54729380617,
 MASTERS MEN  ,18,49451,Mike,Wilhelm,Bicycles of Tulsa,,227127,400,400,
 MASTERS MEN  ,19,49452,Ken,Norton,Black Oak Racing,,67431,400,404.45270619383,
 MASTERS MEN  ,20,46851,Tom,Chitwood,Team Soundpony,,6806,400,408.90541238766,
 MASTERS MEN  ,21,28851,Ron,Schmidt,Team Athlete Forward,,277308,400,413.35811858149,
 MASTERS MEN  ,22,44932,Edgardo,Delgado-guijarro,Tulsa Wheelmen,,228422,400,417.81082477531,
 MASTERS MEN  ,23,35065,John,Kelly,Central Arkansas Velo/CARVE,,18827,235.1100588067,422.26353096914,
 MASTERS MEN  ,24,46849,David,Billingsly,Team Soundpony,,49645,400,426.71623716297,
 MASTERS MEN  ,25,49453,Tim,Carrigg,Tulsa Tough Racing pb ICEdot,,148532,400,431.1689433568,
 MASTERS MEN  ,26,49454,Duke,Kern,Foss1l Racing,,243995,400,435.62164955063,
 MASTERS MEN  ,27,49455,Randy,Colburn,Foss1l Racing,,127879,400,440.07435574446,
 MASTERS MEN  ,28,49456,Chris,Guidry,Team Air Assurance/Tulsa Connect,,343050,400,444.52706193829,
 MASTERS MEN  ,29,49457,John,Wilp,,,49544,400,448.97976813212,
 MASTERS MEN  ,30,44941,Paul,Komarek,Team Athlete Forward,,246495,400,453.43247432594,
 MASTERS MEN  ,31,49458,Chris,Barnes,360 Sports,,295134,400,457.88518051977,
 MASTERS MEN  ,32,34862,Charles,Hetrick,Oklahoma City Velo Club,,62551,406.61648825006,462.3378867136,
 MASTERS MEN  ,33,46825,Kevin,Helf,360 Sports,,306868,400,466.79059290743,
 MASTERS MEN  ,34,49459,Stan,Rethford,,,261612,400,471.24329910126,
 MASTERS MEN  ,DNF,44688,Wayne,Strohman,Team Undiscovered,,208430,400,475.69600529509,
 MASTERS MEN  ,DNF,49460,Joe,Engel,Mercy Cycling Team,,10804,400,475.69600529509,
 MASTERS MEN  ,DNF,34864,Les,Banta,Oklahoma City Velo Club,,200890,462.20887709626,475.69600529509,
 MASTERS MEN  ,DNF,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,400,475.69600529509,
 MEN CAT 1 & 2  ,1,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,150,143.49612289355,
 MEN CAT 1 & 2  ,2,37224,James,Vandeven,Dogfish Racing Team,,128064,206.45690433018,146.82945622688,
 MEN CAT 1 & 2  ,3,22805,Dylan,Jones,Mercy  Cycling Team,,233563,225.75431034483,150.16278956022,
 MEN CAT 1 & 2  ,4,44472,Austin,Vinton,Mercy  Cycling Team,,311693,150,153.49612289355,
 MEN CAT 1 & 2  ,5,49478,Jacob,Lasley,Team Soundpony,,66580,150,156.82945622688,
 MEN CAT 1 & 2  ,6,19325,Brian,Jensen,TradeWind Energy Cycling Team,,185340,122.3322088041,160.16278956022,
 MEN CAT 1 & 2  ,7,44728,Benjamin,Stover,TradeWind Energy Cycling Team,,219998,150,163.49612289355,
 MEN CAT 1 & 2  ,8,44479,Adam,Mills,Mercy  Cycling Team,,102467,150,166.82945622688,
 MEN CAT 1 & 2  ,9,6745,Trevor,Johnson,US Military Cycling Team Fueled by FRS,,234129,150,170.16278956022,
 MEN CAT 1 & 2  ,10,44757,Jason,Knight,Mercy Cycling Team,,174449,150,173.49612289355,
 MEN CAT 1 & 2  ,11,27102,Stephen,Tilford,,,35598,150,176.82945622688,
 MEN CAT 1 & 2  ,12,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,,259043,150,180.16278956022,
 MEN CAT 1 & 2  ,13,13011,Kent,Heli,Tulsa Wheelmen,,330,150,183.49612289355,
 MEN CAT 1 & 2  ,14,48734,Zach,Reed,Dogfish Racing Team,,29400,150,186.82945622688,
 MEN CAT 1 & 2  ,15,24648,Zack,Allison,Mercy Cycling Team,,211435,209.89233809435,190.16278956022,
 MEN CAT 1 & 2  ,16,49479,Nicholas,Coil,Mercy Cycling Team,,195267,150,193.49612289355,
 MEN CAT 1 & 2  ,17,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,150,196.82945622688,
 MEN CAT 1 & 2  ,18,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,150,200.16278956022,
 MEN CAT 1 & 2  ,19,37226,Kent,Woermann,Quantum Mesa Cycles,,278173,233.04503215722,203.49612289355,
 MEN CAT 1 & 2  ,20,37229,Michael,Bruzina,Dogfish Racing Team,,282794,233.95690433018,206.82945622688,
 MEN CAT 1 & 2  ,21,41307,Cody,Nees,The Cannonball-Hub Racing Team,,250923,200.85004057743,210.16278956022,
 MEN CAT 1 & 2  ,22,34886,Brady,Schmiedeberg,Oklahoma City Velo Club,,213881,211.80711425536,213.49612289355,
 MEN CAT 1 & 2  ,23,49480,Shadd,Smith,Mercy  Cycling Team,,138402,150,216.82945622688,
 MEN CAT 1 & 2  ,24,49481,Wes,Wolfenbarger,PARK PLACE DEALERSHIPS,,200342,150,220.16278956022,
 MEN CAT 1 & 2  ,25,49482,Garrett,Grow,Team Soundpony,,69669,150,223.49612289355,
 MEN CAT 1 & 2  ,26,37225,Maurice,Hessel,Metro East Cycling,,73039,225.81812140531,226.82945622688,
 MEN CAT 1 & 2  ,27,48369,Ian,Silovsky,Metro East Cycling,,296609,150,230.16278956022,
 MEN CAT 1 & 2  ,28,24291,Levi,Baker,Fayetteville Wheelmen,,233873,150,233.49612289355,
 MEN CAT 1 & 2  ,29,49483,Bryan,Duvall,Team Soundpony,,50919,150,236.82945622688,
 MEN CAT 1 & 2  ,30,49484,Andy,Malcom,Boston Mountain Cyclists,,51206,150,240.16278956022,
 MEN CAT 1 & 2  ,31,33731,Larry,Yancey,Boston Mountain Cyclists,,133160,233.08855241568,243.49612289355,
 MEN CAT 1 & 2  ,DNF,45083,Josh,Estes,Team Athlete Forward,,290785,150,246.82945622688,
 MEN CAT 1 & 2  ,DNF,49485,Thomas,Price,Mercy Cycling Team,,28705,150,246.82945622688,
 MEN CAT 1 & 2  ,DNF,49486,Jeremy,Stitt,360 Sports,,167018,150,246.82945622688,
 MEN CAT 3  ,1,49461,Jason,Pratt,Cycle-Smart Inc.,,65561,300,255,
 MEN CAT 3  ,2,49462,Todd,Parker,Michelob Ultra - Big Shark Racing Team,,246070,300,258.57142857143,
 MEN CAT 3  ,3,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,300,262.14285714286,
 MEN CAT 3  ,4,26951,Nick,Hand,Quantum Mesa Cycles,,287561,310,265.71428571429,
 MEN CAT 3  ,5,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,281.57618562063,269.28571428571,
 MEN CAT 3  ,6,46831,Brandon,O'neal,Off the Front Racing,,225641,300,272.85714285714,
 MEN CAT 3  ,7,44995,Karl,Hanson,Team Carve,,215256,300,276.42857142857,
 MEN CAT 3  ,8,49463,Lance,Hughey,Snapple Cycling Team,,241439,300,280,
 MEN CAT 3  ,9,45002,Patrick,Emery,Team Carve,,313300,300,283.57142857143,
 MEN CAT 3  ,10,45007,John,Robertson,Boston Mountain Cyclists,,270177,300,287.14285714286,
 MEN CAT 3  ,11,44999,Luis,Galaviz,Team Athlete Forward,,321416,300,290.71428571429,
 MEN CAT 3  ,12,44998,Philip,Stauner,Tulsa Wheelmen,,234065,300,294.28571428571,
 MEN CAT 3  ,13,45000,Chad,Payne,BRC,,207902,300,297.85714285714,
 MEN CAT 3  ,14,45003,Zane,Jeffers,LeBorne Development,,238475,300,301.42857142857,
 MEN CAT 3  ,15,49464,Troy,Cowin,,,260030,300,305,
 MEN CAT 3  ,16,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,300,308.57142857143,
 MEN CAT 3  ,17,49465,Andrew,Moffitt,Team Carve,,343418,300,312.14285714286,
 MEN CAT 3  ,18,49466,Ronnie,Cookson,Team Soundpony,,7684,300,315.71428571429,
 MEN CAT 3  ,19,47090,Eric,Finks,,,289511,300,319.28571428571,
 MEN CAT 3  ,20,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,300,322.85714285714,
 MEN CAT 3  ,21,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,301.28019323671,326.42857142857,
 MEN CAT 3  ,22,49467,Jim,Coker,Ozark Cycling Club,,80168,300,330,
 MEN CAT 3  ,23,45008,Rafael,Santiago,Tulsa Tough Racing pb ICEdot,,213968,300,333.57142857143,
 MEN CAT 3  ,24,48716,Louis,Naes iv,,,268887,300,337.14285714286,
 MEN CAT 3  ,25,44994,Jason,Evans,Boston Mountain Cyclists,,294031,300,340.71428571429,
 MEN CAT 3  ,26,44962,Jacob,Cauble,Boston Mountain Cyclists,,344816,300,344.28571428571,
 MEN CAT 3  ,27,44949,Anthony,La sorsa,Oklahoma City Velo Club,,57918,300,347.85714285714,
 MEN CAT 3  ,28,49468,Greg,Saxon,Cycle-Smart Inc.,,195190,300,351.42857142857,
 MEN CAT 4  ,1,44978,Jake,Schneidewind,Team Athlete Forward,,340382,400,340,
 MEN CAT 4  ,2,44969,Evan,East,Team Carve,,345978,400,344,
 MEN CAT 4  ,3,34586,Ryan,Ohl,Fayetteville Wheelmen,,342118,439.0625,348,
 MEN CAT 4  ,4,46810,Skyler,Mackey,Team Soundpony,,333154,400,352,
 MEN CAT 4  ,5,46747,Kaleb,Nimz,Team Undiscovered,,292811,400,356,
 MEN CAT 4  ,6,46753,Jamie,Stopforth,Tom's Bicycles,,308200,400,360,
 MEN CAT 4  ,7,46743,Dustin,Sallee,Team Undiscovered,,293282,400,364,
 MEN CAT 4  ,8,46745,Gene,Daniel,University of California-San Diego,,335306,400,368,
 MEN CAT 4  ,9,49469,Michael,Wozniak,Team Soundpony,,226317,400,372,
 MEN CAT 4  ,10,49470,Mike,Mcneal,360 Sports,,48689,400,376,
 MEN CAT 4  ,11,953,James,Jones,Team Soundpony,,274147,406.92296464646,380,
 MEN CAT 4  ,12,44967,Matt,Wickett,Tom's Bicycles,,335980,400,384,
 MEN CAT 4  ,13,44968,Keegan,Knapp,Central Arkansas Velo/CARVE,,314228,400,388,
 MEN CAT 4  ,14,46746,Terry,Storch,Team Undiscovered,,302332,400,392,
 MEN CAT 4  ,15,49471,Michael,Sokol,HammerHeadBikes.com,,293757,400,396,
 MEN CAT 4  ,16,49472,Craig,Staley,Team Undiscovered,,312362,400,400,
 MEN CAT 4  ,17,44976,James,Gillum,Team Carve,,218197,400,404,
 MEN CAT 4  ,18,49473,Robert,James,Bicycles of Tulsa,,222616,400,408,
 MEN CAT 4  ,19,49474,Dustin,Weaver,Tulsa Tough Racing pb ICEdot,,259641,400,412,
 MEN CAT 4  ,20,49475,Christopher,Degarmo,Team Carve,,214061,400,416,
 MEN CAT 4  ,21,44983,John,Gillum,Central Arkansas Velo/CARVE,,234061,400,420,
 MEN CAT 4  ,22,44966,Bill,Sowers,Boston Mountain Cyclists,,176607,400,424,
 MEN CAT 4  ,23,46759,Eugene,Ilang,,,309092,400,428,
 MEN CAT 4  ,24,49476,Sean,Clancy,Team Carve,,333110,400,432,
 MEN CAT 4  ,25,46788,Brian,Mackey,Team Soundpony,,299547,400,436,
 MEN CAT 4  ,26,44986,Nathan,Bowers,Dickson Street Cycling Club,,292059,400,440,
 MEN CAT 4  ,27,44984,Jason,Diggle,,,341748,400,444,
 MEN CAT 4  ,28,49477,James,Snodgrass,Team Undiscovered,,307698,400,448,
 MEN CAT 4  ,29,44977,Stephen,Heard,Competitive Industries,,273481,400,452,
 MEN CAT 4  ,30,44985,Ben,Rowell,Boston Mountain Cyclists,,295790,400,456,
 MEN CAT 4  ,DNF,44965,Ben,Craig,Boston Mountain Cyclists,,353046,400,460,
 MEN CAT 5 ,1,49406,Gerald,Drummond,Team Athlete Forward,,300927,500,425,
 MEN CAT 5 ,2,49407,Ryan,Travis,,,,500,432.5,
 MEN CAT 5 ,3,49408,Aaron,Bernstein,,,,500,440,
 MEN CAT 5 ,4,49409,Chad,Grundy,,,429870,500,447.5,
 MEN CAT 5 ,5,46692,Colby,Webb,Team Athlete Forward,,351926,500,455,
 MEN CAT 5 ,6,49410,Shawn,Langwell,Mercy Cycling Team,,343084,500,462.5,
 MEN CAT 5 ,7,45060,Andrew,Hall,Team Carve,,355610,500,470,
 MEN CAT 5 ,8,45075,Shanely,Mullikin,Competitive Industries,,353664,500,477.5,
 MEN CAT 5 ,9,49411,Colby,Smith,Team Soundpony,,315234,500,485,
 MEN CAT 5 ,10,45078,Chris,Reimers,Competitive Industries,,283083,500,492.5,
 MEN CAT 5 ,11,41097,John,Martin,,,259867,486.41070825055,500,
 MEN CAT 5 ,12,45057,Shane,Chastain,,,369768,500,507.5,
 MEN CAT 5 ,13,45053,William,Watts,Team Carve,,366314,500,515,
 MEN CAT 5 ,14,45063,Gary,Rabatin,,,370403,500,522.5,
 MEN CAT 5 ,15,49412,Andrew,Mcclary,,,376780,500,530,
 MEN CAT 5 ,16,45072,Jonathan,Jenkins,Team Athlete Forward,,369661,500,537.5,
 MEN CAT 5 ,17,49413,Austin,Lau,,,,500,545,
 MEN CAT 5 ,18,44929,Ethan,Burson,Team Carve,,340004,500,552.5,
 MEN CAT 5 ,19,49414,Adam,Campbell,,,119455,500,560,
 MEN CAT 5 ,20,49415,Ryan,Faust,Boston Mountain Cyclists,,354052,500,567.5,
 MEN CAT 5 ,21,49416,Jason,Reed,,,340924,500,575,
 MEN CAT 5 ,DNF,45058,Reed,Fisher,,,,500,582.5,
 MEN CAT 5 35+  ,1,49422,Scott,Eason,Team Bicycle Heaven,,362095,500,425,
 MEN CAT 5 35+  ,2,41469,Michael,Barnes,360 Sports,,57955,518.55139167035,430.76923076923,
 MEN CAT 5 35+  ,3,49423,Andrew,Wingerter,,,142424,500,436.53846153846,
 MEN CAT 5 35+  ,4,45048,Mike,Byrum,The Ride,,352188,500,442.30769230769,
 MEN CAT 5 35+  ,5,49424,Michael,Brixey,Team Soundpony,,343534,500,448.07692307692,
 MEN CAT 5 35+  ,6,49425,Dennis,Turner,Team Air Assurance/Tulsa Connect,,355972,500,453.84615384615,
 MEN CAT 5 35+  ,7,49426,Tj,Anderson,GEARHEAD OUTFITTERS,,335446,500,459.61538461538,
 MEN CAT 5 35+  ,8,45012,Richard,Eagan,Boston Mountain Cyclists,,277635,500,465.38461538462,
 MEN CAT 5 35+  ,9,49427,Ronnie,Davidson,,,343782,500,471.15384615385,
 MEN CAT 5 35+  ,10,49428,Kevin,Clement,,,191608,500,476.92307692308,
 MEN CAT 5 35+  ,11,49429,Steve,Schultz,Boston Mountain Cyclists,,293517,500,482.69230769231,
 MEN CAT 5 35+  ,12,49430,James,Man,Team Undiscovered,,350224,500,488.46153846154,
 MEN CAT 5 35+  ,13,45011,Michael,Powell,Central Arkansas Velo/CARVE,,368538,500,494.23076923077,
 MEN CAT 5 35+  ,14,44581,Dustin,Smith,Team Undiscovered,,370563,500,500,
 MEN CAT 5 35+  ,15,45023,Mark,Cumberbatch,,,366255,500,505.76923076923,
 MEN CAT 5 35+  ,16,49431,Al,A nelson,360 Sports,,366322,500,511.53846153846,
 MEN CAT 5 35+  ,17,28606,Richard,Reed,,,54318,525.49019354958,517.30769230769,
 MEN CAT 5 35+  ,18,45014,Alan,Lutz,Boston Mountain Cyclists,,352906,500,523.07692307692,
 MEN CAT 5 35+  ,19,45021,Mitchell,Pearce,Team Athlete Forward,,172468,500,528.84615384615,
 MEN CAT 5 35+  ,20,49432,Gary,Mailhiot,,,397415,500,534.61538461538,
 MEN CAT 5 35+  ,21,49433,Gary,Beck,Buffalo River Cyclists,,264802,500,540.38461538462,
 MEN CAT 5 35+  ,22,49434,Donald,Loveless,Team Soundpony,,349424,500,546.15384615385,
 MEN CAT 5 35+  ,23,46842,Keith,Bassham,Tom's Bicycles,,358854,500,551.92307692308,
 MEN CAT 5 35+  ,24,49435,Gustavo,Gomez,Team Athlete Forward,,347550,500,557.69230769231,
 MEN CAT 5 35+  ,25,49436,Robert,Mattson,,,343318,500,563.46153846154,
 MEN CAT 5 35+  ,26,49437,Jon,Mcreynolds,Fayetteville Wheelmen,,295288,500,569.23076923077,
 MEN CAT 5 35+  ,27,49438,Michael,Mooney,,,356879,500,575,
 WOMen  ,1,46822,Candice,Ramsey,Bicycles of Tulsa,,306162,450,382.5,
 WOMen  ,2,37326,Pamela,Hinton,Dogfish Racing Team,,198666,383.83341415529,393.75,
 WOMen  ,3,147750,Scotti,Lechuga,LeBorne Development,,301155,450,405,
 WOMen  ,4,49439,Helene,Carabin,Tulsa Tough Racing pb ICEdot,,189404,450,416.25,
 WOMen  ,5,45035,Tammy,Bray,LeBorne Development,,245370,450,427.5,
 WOMen  ,6,17983,Rebekah,Dilley,Midwest Cycling Community NE,,309115,450,438.75,
 WOMen  ,7,19276,Catherine,Walberg,Tulsa Wheelmen,,36933,450,450,
 WOMen  ,8,37233,Kelly,Skinner,Bike America Racing,,309087,540,461.25,
 WOMen  ,9,49440,Shay,Barnes,9th Street Cycles-Brooklyn,,309795,450,472.5,
 WOMen  ,10,49441,Alexis,Racheotes,,,276646,450,483.75,
 WOMen  ,11,46710,Gina,Kraft,Exfuze  Racing,,308668,450,495,
 WOMen  ,12,49442,Dori,Hornbaker,Team Athlete Forward,,66923,450,506.25,
 WOMen  ,DNF,49443,Lisa,Azhar,Exfuze  Racing,,260689,450,517.5,
 WOMen  ,DNF,48423,Michelle,Jensen,,,180587,450,517.5,
 WOMen  ,DNF,49444,Jennifer,Herrell-rhoades,Bicycles of Tulsa,,243849,450,517.5,
 WOMEN CAT 4  ,1,49417,Martha,Royall,Team Undiscovered,,290532,,,
 WOMEN CAT 4  ,2,49418,Barbara,Hansen,Exfuze  Racing,,287575,,,
 WOMEN CAT 4  ,3,49419,Monica,Mullins,Exfuze  Racing,,242271,,,
 WOMEN CAT 4  ,4,49420,Christina,Luera,Tom's Bicycles,,300106,,,
 WOMEN CAT 4  ,5,49421,Elizabeth,Bivona,Exfuze  Racing,,367403,,,
