Race Name,Race Date,Category Name,Place,Total Racers,Points
Check Your Legs Road Race,2013-04-21,Men Cat 5 Senior,DNF,24,583.6033,
Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat4 open,6,9,647.98773739316,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men under 35,15,22,534.76766856014,
Check Your Legs Road Race,2014-04-19,Men Cat 5  ,15,26,514.03761111111,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,36,51,496.31286666667,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),40,48,563.33389583333,
Owasco Flyer,2014-06-22,Race,36,153,407.15203289474,
Tour de Loop,2014-08-16,Men Senior 18+ 5,3,75,393.3715022869,
Check Your Legs Road Race,2015-04-25,Cat 5,15,33,512.0037049249,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,38,59,486.71698214286,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,25,48,513.65340237253,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,8,72,371.09513578312,
Check Your Legs Road Race,2016-04-24,Men Cat 5,10,20,500,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat4/5,13,28,457.22826345759,
