Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 A ,11,26,482.69230769231,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 A ,8,24,468.75,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 A ,6,23,459.09090909091,
Colossal Cave Road Race,2012-04-14,Men's Cat 5,DNF,30,601.10950336734,
Mt Lemmon Time Trial,2012-05-6,Men cat 5  ,3,15,447.01763762666,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 50+,8,18,408.63288888889,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  50-59,13,22,410.96797887387,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5 masters 40+,2,24,397.9708594541,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5 masters 40+,2,22,397.68209800876,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5 masters 40+,4,21,413.59488814467,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5 masters 40+,4,21,413.59488814467,
Arizona State Road Race Championship,2013-04-20,Men Cat 5,2,31,379.74741116301,
Kitt Peak Time Trial,2013-09-22,Men Master 50-54,2,4,,
A Race Against Time ,2014-01-26,Men Masters 50+,7,13,440.59,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,7,23,358.03874726489,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,5,29,310.23060384615,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,42,60,421.08738110891,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,24,55,340.547248221,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,34,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,29,52,368.38446609637,
Tumacacori Road Race ,2014-03-2,Men Masters 50+,2,20,315.99985,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,15,38,347.95011937758,
Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,17,35,396.47058823529,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,18,38,374.20573148148,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,9,36,329.73535294118,
Colossal Cave Road Race,2014-04-12,Men masters 45+,4,17,318.34302083333,
South Mountain Time Trial,2014-05-10,Men Masters 50+ Male  ,2,12,386.80230178906,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,11,30,401.68744196429,
A Race Against Time ,2015-01-25,Men masters 50+ open,5,14,355.92381862493,
Colossal Cave Road Race,2015-03-1,Men Masters 54 Miles 45+ Cat. 1/2/3/4,2,11,302.66488222222,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,24,51,350.25889333333,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 60-64,2,7,513.33333333333,
