Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,23,27,389.77919230769,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,17,36,334.98799049737,
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,42,60,525,
Chowchilla Criterium II,2021-05-1,Men Cat 4/5,40,54,511.22279552469,
Chowchilla Criterium II,2021-05-1,Men Junior 15-18 Open,10,16,390.39344714209,
Ventana Hills Circuit Race,2021-05-8,Men Cat 4/5,12,18,478.26392421722,
Ventana Hills Circuit Race,2021-05-8,Men Junior 15-18 Open,6,8,406.91168096797,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,32,72,434.35048331809,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,29,79,424.48118726691,
Bariani Road Race,2021-07-11,Men Junior 15-18 Cat 4/5,2,9,416.25,
San Ardo Road Race,2021-08-21,Men Junior 15-16 Open,1,8,405,
Castle Criterium,2021-09-5,Men Junior 15-16 Open,DNP,8,,
