Race Name,Race Date,Category Name,Place,Total Racers,Points
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4  ,1,19,463.37183333333,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4  ,17,20,622.8412824432,
Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4  ,6,16,489.85369705543,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4  ,4,16,472.48068743319,
The Walburg Classic,2014-02-22,Women Cat 4  ,2,22,510.92590909091,
Fayetteville Stage Race - TT,2014-03-15,Women Cat 4  ,4,5,,
Fayetteville Stage Race - RR1,2014-03-15,Women Cat 4  ,4,5,,
PURE Driveway Series,2014-08-14,Women  Open,15,17,525.05925,
Chappell Hill Bank Classic,2014-09-7,Women Cat 4,2,20,477.639,
Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 3,8,10,532.79904849072,
