Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,DNF,77,,
Orchard Beach Criterium,2012-05-12,Men Cat 4   ,27,27,461.31969195864,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,25,40,473.50894881994,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,14,52,349.99794751909,
Rockleigh Criterium Series,2012-06-21, category 4/5  ,26,35,494.39820964466,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,7,29,379.107375,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,39,40,381.0106,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,26,30,482.08259743136,
Pinecone Road Race,2012-09-9,Men Master  45-99,52,55,506.44385185185,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,21,51,423.45951471572,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,53,76,464.46621621622,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,38,47,399.10749275362,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,39,48,408.38648611111,
Harlem Skyscraper Criterium,2013-06-16,4 Men,49,66,458.11351515152,
Pringle Creek Criterium,2013-06-30,Men 3,10,15,322.5,
New Britain Criterium,2013-07-7,Master 45+,29,67,432.4307,
New Britain Criterium,2013-07-7,Cat 3 Men,32,46,402.25119047619,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,29,39,449.91366461761,
Freedom Tour 2013,2013-07-28,Men Master  45+,34,37,424.73486111111,
Vancouver Criterium,2013-07-28,Category 3 Men,DNF,39,350.29411764706,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,33,51,389.36226086957,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,38,42,476.30707936508,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,23,31,395.77122222222,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,22,31,484.49262451943,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,30,33,551.87615625,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,30,50,547.89251645387,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,50,58,380.32025,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,37,56,457.12904761905,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,DNF,45,554.35508333333,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,14,40,460.38968005952,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),DNF,46,523.92960019841,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,20,38,532.48604017857,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,20,35,530.1221,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,DNF,33,525.5935,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,DNF,39,528.28151666667,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,DNF,44,514.67812962963,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,35,50,414.88704,
Rockleigh Criterium Series,2015-06-4, Cat 4/5,18,29,568.13244866335,
Rockleigh Criterium Series,2015-06-11,open Cat 4/5,15,32,480.13486666667,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,16,25,438.17630439818,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,DNF,41,506.52952217695,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,DNF,31,501.08689776274,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,DNF,44,615.46925925926,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,DNF,58,597.31105,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,DNF,53,612.3534,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,84,97,544.36123703704,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,DNP,50,,
Rockleigh Criterium Series,2019-06-13,senior  Cat 4/5,29,41,555.30633698017,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,52,67,532.04576190476,
Rockleigh Criterium Series,2019-06-20,senior  Cat 4/5,DNP,26,,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,38,45,554.92420454545,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,DNP,42,,
Rockleigh Criterium Series,2019-07-18,senior  Cat 4/5,DNP,27,,
Rockleigh Criterium Series,2019-07-25,senior  Cat 4/5,DNP,41,,
Rockleigh Criterium Series,2019-08-1,senior  Cat 4/5,37,43,548.69781277377,
Rockleigh Criterium Series,2019-08-8,senior  Cat 4/5,DNP,39,,
Rockleigh Criterium Series,2019-08-15,senior  Cat 4/5,DNP,29,,
