Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 3  ,43,60,346.40207740351,
Race Du Lac - RR,2013-05-18,Men Cat 3/4,26,30,455.20435714286,
Race Du Lac - Crit,2013-05-19,Men Cat 3/4,17,28,435.18722089023,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,DNF,68,433.61027160494,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,39,45,415.71072727273,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,33,51,417.42869565217,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,109,110,435.28926023236,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,DNF,74,503.48239127385,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,42,54,496.55066666667,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,43,56,446.85999229175,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,39,72,458.86887965594,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,DNF,39,470.349625,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,51,56,483.85225,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,22,37,455.5653035986,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,44,69,478.91176,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,DNF,72,546.26445679012,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,DNF,29,499.3285,
Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,12,18,451.34111111111,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,32,40,592.66203125,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,35,43,496.43319047619,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,45,71,463.91053763441,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,DNF,70,544.99206896552,
Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,15,28,400,
Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,DNP,29,,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,35,47,405.97406533414,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,55,102,363.39706987889,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,52,62,436.28571181965,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,20,40,347.3251781848,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,41,49,445.11029349358,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,DNP,43,,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,DNP,52,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,35,71,338.44913775073,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,39,61,341.10206284312,
Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,DNP,29,,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,DNP,32,,
