Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2015-05-9,Men Cat 3,30,41,412.89487037037,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,56,57,396.61478869048,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,48,51,469.87623611111,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,102,106,502.61892948718,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,DNF,23,498.04445454545,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,71,75,474.95056756757,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,53,56,423.43512345679,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,65,71,449.41283333333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,89,89,450.21383333333,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,46,66,,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,23,27,456.96407692308,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,22,35,435.32325,
Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,19,20,453.49317641866,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,31,42,436.392,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,26,33,,
Bloomington Criterium,2015-08-29,Men Cat 3/4,33,43,450.178878003,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,59,86,447.30053968254,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,52,98,415.24802083333,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,66,90,447.23025,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,58,67,469.92510344828,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 3,13,17,443.73041666667,
Monsters of the Midway,2016-05-7,Men Cat 3,18,40,376.27028703704,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,21,40,430.21384761404,
Palmyra Road Race,2016-05-28, Cat 3/4,30,35,478.37109370258,
Cobb Park Criterium,2016-06-5,Men Cat 3,21,37,429.1612745098,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,46,64,401.08525,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,55,82,392.86258943089,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,51,67,472.8107654321,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,21,28,445.36263636364,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,30,32,476.0045,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,7,33,347.16458333333,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,9,28,383.52283333333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,9,70,340.59366161616,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,53,64,477.09875806452,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,23,34,416.80405245365,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,32,74,452.56744830247,
Spring Super Crit,2017-04-9,Men Cat 3,13,37,382.01944444444,
Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,25,35,451.63648039216,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,28,52,427.86417826087,
Lincoln Park Criterium,2017-04-29,Men Cat 3/4,26,39,450.4632037037,
 Monsters of the Midway,2017-05-6,Men Cat 3,18,38,384.17434259259,
Hammond Region Riot,2017-05-13,Men Cat 3,8,11,417.71946666667,
Fox River Omnium - Sunday,2017-05-21,Men Cat 3,24,25,447.24626388889,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,23,28,475.75238948972,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,DNF,57,541.19750617284,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,28,48,417.00790445965,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,39,43,435.25027143884,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,13,25,417.35,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,29,36,446.02805555556,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,40,48,465.97833333333,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,29,46,420.29333333333,
Winfield Criterium,2017-08-20,Men Cat 3,DNF,25,492.8534,
Lincoln Park Criterium,2018-04-29,Men Pro/Cat 1/2/3,24,27,429.29215277778,
Monsters of the Midway,2018-05-5,Men Cat 3/4,19,36,423.161,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,DNF,46,456.62477272727,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,15,33,421.08675641026,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,12,31,402.37691315868,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,23,26,493.77338813579,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,23,26,457.25315384615,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,25,26,474.96325641026,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,29,33,472.899625,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,17,39,404.81423684211,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,18,42,422.21687962963,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,43,58,473.41879885057,
Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,13,17,372.20480929038,
Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,DNF,26,441.86198618038,
World Wide Technology Raceway Criterium,2020-08-22,Cat 3,14,19,463.2515625,
Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,15,22,447.487,
Missouri State Championship Criterium,2020-08-23,Cat 3,18,24,456.30886544325,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,52,53,523.63269230769,
Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,18,26,313.84615384615,
Cobb Park Criterium,2021-07-11,Men Cat 3,19,30,312.85714285714,
Cobb Park Criterium,2021-07-11,Men Masters 35+,12,17,316.875,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,22,56,354.2849077121,
Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,21,39,356.1319977081,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,12,29,345.72923590106,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,16,19,411.67660777702,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,DNF,33,419.53127047803,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,22,43,322.31843206007,
Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,6,45,321.83253789792,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,1,29,335.5128419179,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3 Elite,6,23,324.32013850384,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3 Elite,15,37,306.79774002205,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,18,30,339.88021795103,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,12,37,330.22676400815,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,DNF,45,372.11871028468,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,DNF,61,426.70981104474,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,18,41,349.28429422195,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,21,49,354.03282863022,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,21,54,337.42745023666,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,25,59,353.1228578302,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,DNF,63,500.1752249742,
Autobahn Omnium,2024-03-30,Men Cat 3,11,13,330,
Autobahn Omnium,2024-03-30,Men Cat 3,12,32,345.44917044497,
Autobahn Omnium,2024-03-31,Men Cat 3,12,18,375.857124293,
