Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,43332,Mike,Herdman,Rokform/Rock N' Road,,179332,239.34,224.04583333333,
Men Cat 1/2/3/4 Masters 35+,2,38862,Derek,Brauch,Team Helen's,,293557,245.49,230.46348484848,
Men Cat 1/2/3/4 Masters 35+,3,53383,Josh,Alverson,SPY GIANT RIDE,,377183,300.15,236.88113636364,
Men Cat 1/2/3/4 Masters 35+,4,46237,Ruben,Meza,CA Pools/ Primal,,62483,268.98,243.29878787879,
Men Cat 1/2/3/4 Masters 35+,5,119723,Eric,Anderson,SPY GIANT RIDE,,118247,276.28,249.71643939394,
Men Cat 1/2/3/4 Masters 35+,6,51395,Aaron,Wimberley,Team Helen's,,195952,231.18,256.13409090909,
Men Cat 1/2/3/4 Masters 35+,7,59326,Wilson,Blas,Michelob Ultra - La Grange +21,,275162,272.88,262.55174242424,
Men Cat 1/2/3/4 Masters 35+,8,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,288.69,268.96939393939,
Men Cat 1/2/3/4 Masters 35+,9,49498,Scott,Evans,8th Wonder Cycling,,11080,319.71,275.38704545455,
Men Cat 1/2/3/4 Masters 35+,10,54910,Brandon,Cunningham,hie cycling/MGA,,259476,372.36956928857,281.8046969697,
Men Cat 1/2/3/4 Masters 35+,11,4587,Thomas,Brown,CA Pools/ Primal,,279870,235.62,288.22234848485,
Men Cat 1/2/3/4 Masters 35+,12,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,344.85,294.64,
Men Cat 1/2/3/4 Masters 35+,13,71576,John,Snapp,Southern California Velo,,296610,417.27,301.05765151515,
Men Cat 1/2/3/4 Masters 35+,14,16247,Richard,Pego,Team Helen's,,41144,328.7,307.4753030303,
Men Cat 1/2/3/4 Masters 35+,15,16025,Aaron,Gallardo,Team Helen's,,160366,280.54,313.89295454545,
Men Cat 1/2/3/4 Masters 35+,16,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,410.24,320.31060606061,
Men Cat 1/2/3/4 Masters 35+,17,71420,Gonzalo,Zamora,CVC Racing,,392642,445.59,326.72825757576,
Men Cat 1/2/3/4 Masters 35+,18,42468,Andrew,Mcclure,Swami's Cycling Club,,332936,350.56,333.14590909091,
Men Cat 1/2/3/4 Masters 35+,19,52096,Danny,Munson,MRI Endurance Elite Masters,,58820,361.54,339.56356060606,
Men Cat 1/2/3/4 Masters 35+,20,9447,Scott,Claes,SKLZ-Swami's Cycling Team,,106137,289.13,345.98121212121,
Men Cat 1/2/3/4 Masters 35+,21,44138,Anthony,Morrow,CA Pools/ Primal,,497,321.21,352.39886363636,
Men Cat 1/2/3/4 Masters 35+,22,72091,Michael,Marckx,SPY GIANT RIDE,,271808,283.97,358.81651515152,
Men Cat 1/2/3/4 Masters 45+,1,42440,Alan,Flores,SPY GIANT RIDE,,50870,308.16,252.73616666667,
Men Cat 1/2/3/4 Masters 45+,2,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,297.21,258.17082407407,
Men Cat 1/2/3/4 Masters 45+,3,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,286.64,263.60548148148,
Men Cat 1/2/3/4 Masters 45+,4,72091,Michael,Marckx,SPY GIANT RIDE,,271808,283.97,269.04013888889,
Men Cat 1/2/3/4 Masters 45+,5,42439,Jon,Nist,SPY GIANT RIDE,,52062,341.28,274.4747962963,
Men Cat 1/2/3/4 Masters 45+,6,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,318.71,279.9094537037,
Men Cat 1/2/3/4 Masters 45+,7,46242,Roger,Hauptman,Southern California Velo,,358318,343.47,285.34411111111,
Men Cat 1/2/3/4 Masters 45+,8,44124,Todd,Parks,B&L Bikes,,55308,340.48,290.77876851852,
Men Cat 1/2/3/4 Masters 45+,9,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,320.49,296.21342592593,
Men Cat 1/2/3/4 Masters 45+,10,42435,Greg,Leibert,Big Orange Cycling,,129138,391.99,301.64808333333,
Men Cat 1/2/3/4 Masters 45+,11,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,363.9,307.08274074074,
Men Cat 1/2/3/4 Masters 45+,12,42433,John,Hatchitt,SPY GIANT RIDE,,269026,359.08,312.51739814815,
Men Cat 1/2/3/4 Masters 45+,13,68017,Harold,Martinez,SPY GIANT RIDE,,52396,385.47,317.95205555556,
Men Cat 1/2/3/4 Masters 45+,14,80707,Andrew,Schmidt,SPY GIANT RIDE,,58554,350.56,323.38671296296,
Men Cat 1/2/3/4 Masters 45+,15,9447,Scott,Claes,SKLZ-Swami's Cycling Team,,106137,289.13,328.82137037037,
Men Cat 1/2/3/4 Masters 45+,16,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,406.37,334.25602777778,
Men Cat 1/2/3/4 Masters 45+,17,46359,Artemio,Martinez,Team Redlands,,247807,369.69,339.69068518519,
Men Cat 1/2/3/4 Masters 45+,18,71420,Gonzalo,Zamora,CVC Racing,,392642,445.59,345.12534259259,
Men Cat 1/2/3/4 Masters 45+,19,42468,Andrew,Mcclure,Swami's Cycling Club,,332936,350.56,350.56,
Men Cat 1/2/3/4 Masters 45+,20,42450,Cleaveran,Law,Lightning Velo,,45582,456.91,355.99465740741,
Men Cat 1/2/3/4 Masters 45+,21,53360,Mark,Alvarado,Bike Palace,,109438,369.96,361.42931481481,
Men Cat 1/2/3/4 Masters 45+,22,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,308.71,366.86397222222,
Men Cat 1/2/3/4 Masters 45+,23,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,301.2,372.29862962963,
Men Cat 1/2/3/4 Masters 45+,24,44149,Joel,Wheeler,Team Redlands,,305399,346.54,377.73328703704,
Men Cat 1/2/3/4 Masters 45+,25,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,369.32,383.16794444444,
Men Cat 1/2/3/4 Masters 45+,26,54578,Troy,Gielish,Team Simple Green/Bike Religion,,285895,300.82,388.60260185185,
Men Cat 1/2/3/4 Masters 45+,27,28135,Scott,Vinson,Cucina Fresca Cycling Team,,70843,394.63,394.03725925926,
Men Cat 1/2/3/4 Masters 45+,28,42447,Gregory,Page,Lightning Velo,,73132,384.26,399.47191666667,
Men Cat 1/2/3/4 Masters 45+,29,47172,James,Hickey,Team Simple Green/Bike Religion,,193397,443.89,404.90657407407,
Men Cat 1/2/3/4 Masters 45+,30,15641,Kurt,Bickel,UC Cyclery/JW Floors,,219611,339.22,410.34123148148,
Men Cat 1/2/3/4 Masters 45+,31,83851,Paul,Hubbell,,,138340,300,415.77588888889,
Men Cat 1/2/3/4 Masters 45+,32,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,373.36,421.2105462963,
Men Cat 1/2/3/4 Masters 45+,33,19601,Bill,Harris,BBI-SIC Cycling,,195746,287.37,426.6452037037,
Men Cat 1/2/3/4 Masters 45+,34,43329,Aron,Gadhia,SPY GIANT RIDE,,197322,262.82,432.07986111111,
Men Cat 1/2/3/4 Masters 45+,35,40827,Josef,Rodarti,UC Cyclery/JW Floors,,292016,373.52,437.51451851852,
Men Cat 1/2/3/4 Masters 45+,36,74449,Robert,Walpert,Rokform/Rock N' Road,,210746,442.9,442.94917592593,
Men Cat 1/2/3/4 Masters 45+,37,52096,Danny,Munson,MRI Endurance Elite Masters,,58820,361.54,448.38383333333,
Men Cat 1/2/3/4/5 Junior 15-16,1,24242,Daniel,Willett,Southern California Velo,,254433,373.1,333.8035,
Men Cat 1/2/3/4/5 Junior 15-16,2,43346,Mathew,Ly,TRU Cycling-Jax Bicycles Racing,,317554,369.48,345.97625,
Men Cat 1/2/3/4/5 Junior 15-16,3,45197,Gavin,Hoover,Rokform/Rock N' Road,,280682,344.32,358.149,
Men Cat 1/2/3/4/5 Junior 15-16,4,66551,Richard,Holec,,,383778,493.84,370.32175,
Men Cat 1/2/3/4/5 Junior 15-16,5,38815,Joseph,Tarrant,Southern California Velo,,288461,435.55,382.4945,
Men Cat 1/2/3/4/5 Junior 15-16,6,43309,Brian,Stack,G S Adams Avenue Bicycles,,265226,398.19,394.66725,
Men Cat 1/2/3/4/5 Junior 15-16,7,52095,Bailey,Eckles,Gruppo Velo,,333980,415.49,406.84,
Men Cat 1/2/3/4/5 Junior 15-16,8,43398,Matthew,Chuml,Southern California Velo,,338406,382.04,419.01275,
Men Cat 1/2/3/4/5 Junior 15-16,9,28636,Matthew,Park,Rokform/Rock N' Road,,303354,452.9715771295,431.1855,
Men Cat 1/2/3/4/5 Junior 15-16,10,83862,Lucas,Holtz,,,405995,450,443.35825,
Men Cat 1/2/3/4/5 Junior 15-16,11,71621,Emmanuel,Cruz,,,394679,500.03,455.531,
Men Cat 1/2/3/4/5 Junior 15-16,12,43352,Jack,Tucker,Rokform/Rock N' Road,,288724,390.31,467.70375,
Men Cat 1/2/3/4/5 Junior 17-18,1,24371,Diego,Binatena,Swami's Cycling Club,,253770,250.24,254.966,
Men Cat 1/2/3/4/5 Junior 17-18,2,43307,Seth,Veenbaas,MRI Endurance Elite Juniors,,343132,276.73,268.78044520436,
Men Cat 1/2/3/4/5 Junior 17-18,3,42583,Anthony,Fitch,MRI Endurance Elite Juniors,,297159,278.83,282.59489040872,
Men Cat 1/2/3/4/5 Junior 17-18,4,45197,Gavin,Hoover,Rokform/Rock N' Road,,280682,344.32,296.40933561308,
Men Cat 1/2/3/4/5 Junior 17-18,5,43319,Sean,Bird,PAA/REMAX,,310225,363.55,310.22378081745,
Men Cat 1/2/3/4/5 Junior 17-18,6,64433,Aristeo,Robles,,,342584,383.81,324.03822602181,
Men Cat 1/2/3/4/5 Junior 17-18,7,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,373.32,337.85267122617,
Men Cat 1/2/3/4/5 Junior 17-18,8,43309,Brian,Stack,G S Adams Avenue Bicycles,,265226,398.19,351.66711643053,
Men Cat 1/2/3/4/5 Junior 17-18,9,12026,Michael,Barker,Team Velocity,,306284,465.57,365.48156163489,
Men Cat 1/2/3/4/5 Junior 17-18,10,24376,Douglas,Hall,SKLZ-Swami's Development Elite Team,,303193,404.8,379.29600683925,
Men Cat 1/2/3/4/5 Junior 17-18,11,43346,Mathew,Ly,TRU Cycling-Jax Bicycles Racing,,317554,369.48,393.11045204362,
Men Cat 1/2/3/4/5 Junior 17-18,12,79134,Jose,Ramos granados,,,400833,379.29600683925,406.92489724798,
Men Cat 1/2/3/4/5 Junior 17-18,13,72000,Erick,Palafox,San Diego Bicycle Club,,280771,428.48,420.73934245234,
Men Cat 1/2/3/4/5 Junior 17-18,14,71496,Miles,Crawford,Gruppo Velo,,392643,474.89,434.5537876567,
Men Cat 1/2/3/4/5 Junior 17-18,15,43352,Jack,Tucker,Rokform/Rock N' Road,,288724,390.31,448.36823286106,
Men Cat 1/2/3/4/5 Junior 17-18,16,57770,Isac,Reyes,Southern California Velo,,353730,435.57,462.18267806542,
Men Cat 1/2/3/4/5 Junior 17-18,17,24405,Marcelo,Cleveland,MRI Endurance Elite Juniors,,237598,374.84,475.99712326978,
Men Cat 1/2/3/4/5 Junior 17-18,18,33595,David,Kennedy,PAA/REMAX,,94480,409.55,489.81156847415,
Men Cat 1/2/3/4/5 Junior 17-18,19,24394,Nathan,Rico,MRI Endurance Elite Juniors,,274822,279.39,503.62601367851,
Men Cat 1/2/3/4/5 Masters 55+,1,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,373.36,342.482,
Men Cat 1/2/3/4/5 Masters 55+,2,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,410.24,359.06833333333,
Men Cat 1/2/3/4/5 Masters 55+,3,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,387.96,375.65466666667,
Men Cat 1/2/3/4/5 Masters 55+,4,46269,Timothy,Meza,Team Simple Green/Bike Religion,,258639,442.47,392.241,
Men Cat 1/2/3/4/5 Masters 55+,5,21182,Bill,Pinckard,Microseal Racing Team,,291027,410.56,408.82733333333,
Men Cat 1/2/3/4/5 Masters 55+,6,53428,Daniel,Yeager,SKLZ-Swami's Cycling Team,,203308,459.71,425.41366666667,
Men Cat 1/2/3/4/5 Masters 55+,7,15837,Brad,House,Big Orange Cycling,,16837,409.5,442,
Men Cat 1/2/3/4/5 Masters 55+,8,46229,Daniel,Valentin,Citrus Valley Velo,,36299,434.04,458.58633333333,
Men Cat 1/2/3/4/5 Masters 55+,9,42425,Kasey,Haws,Team Redlands,,189931,442,475.17266666667,
Men Cat 1/2/3/4/5 Masters 55+,10,42418,Mark,Ainslie,,,1254,453.77,491.759,
Men Cat 1/2/3/4/5 Masters 55+,11,42413,Dale,Raymond,Southern California Velo,,148853,490.52,508.34533333333,
Men Cat 1/2/3/4/5 Masters 55+,12,42450,Cleaveran,Law,Lightning Velo,,45582,456.91,524.93166666667,
Men Cat 1/2/3/4/5 Masters 55+,13,16579,Kim,Bleth,Rokform/Rock N' Road,,49191,494.81,541.518,
Men Cat 1/2/3/4/5 Masters 60+,1,49500,Kirk,Freeman,CA Pools/ Primal,,12354,458.33,370.107,
Men Cat 1/2/3/4/5 Masters 60+,2,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,391.29,388.7126,
Men Cat 1/2/3/4/5 Masters 60+,3,38474,Gary,Shuey,Swami's Cycling Club,,44197,419.52,407.3182,
Men Cat 1/2/3/4/5 Masters 60+,4,54952,John,Roest,Southern California Velo,,277180,428.41,425.9238,
Men Cat 1/2/3/4/5 Masters 60+,5,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,495.38,444.5294,
Men Cat 1/2/3/4/5 Masters 60+,6,20369,Steve,Bernede,Team Werks,,126351,467.94,463.135,
Men Cat 1/2/3/4/5 Masters 60+,7,44118,James,Swigart,ACQUA AL 2/SDBC,,228631,500.3,481.7406,
Men Cat 1/2/3/4/5 Masters 60+,8,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,496.24,500.3462,
Men Cat 1/2/3/4/5 Masters 60+,9,42403,Leo,Pettus,OCW/Paramount Racing,,219074,452.87,518.9518,
Men Cat 1/2/3/4/5 Masters 60+,10,43453,Robert,Paganini,PAA/REMAX,,45763,568.17,537.5574,
Men Cat 3 Senior,1,67225,Michael,Cleveland,CA Pools/ Primal,,337026,352.44,273.615,
Men Cat 3 Senior,2,43395,James,Hilyer,Major Motion Cycling Club,,291935,333.16,276.79375,
Men Cat 3 Senior,3,42523,Tim,Woo,Rock Sports Racing,,337644,315.59,279.9725,
Men Cat 3 Senior,4,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,,360736,316.95,283.15125,
Men Cat 3 Senior,5,49049,Jason,Hall,UC Cyclery/JW Floors,,332844,308.84,286.33,
Men Cat 3 Senior,6,46244,Trevor,George,TRU Cycling-Jax Bicycles Racing,,340988,298.49,289.50875,
Men Cat 3 Senior,7,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,344.49,292.6875,
Men Cat 3 Senior,8,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,328.17,295.86625,
Men Cat 3 Senior,9,42539,Sam,Warford,Big Orange Cycling,,334408,314.31,299.045,
Men Cat 3 Senior,10,46204,John,Mcnulty,Bike Palace,,50009,308.04,302.22375,
Men Cat 3 Senior,11,43319,Sean,Bird,PAA/REMAX,,310225,363.55,305.4025,
Men Cat 3 Senior,12,43438,Marco,Cubillos,Black Sheep Squadron,,255574,307.13,308.58125,
Men Cat 3 Senior,13,42582,Terence,Traughber,Ritte Racing,,269632,322.82,311.76,
Men Cat 3 Senior,14,43367,Paul,Chia,CA Pools/ Primal,,313598,307.02,314.93875,
Men Cat 3 Senior,15,71460,William,Thomas,TRU Cycling-Jax Bicycles Racing,,133486,321.01,318.1175,
Men Cat 3 Senior,16,45245,Michael,Allec,Les Rois Cycling Club,,360129,382.84,321.29625,
Men Cat 3 Senior,17,16713,Charles,Hamm,The HAMM Team,,14837,382.06,324.475,
Men Cat 3 Senior,18,17258,Ernest,Sanchez,CA Pools/ Primal,,53550,339.83,327.65375,
Men Cat 3 Senior,19,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,297.56,330.8325,
Men Cat 3 Senior,20,72972,Craig,Mannino,R5 - Rock Racing,,31872,346.55,334.01125,
Men Cat 3 Senior,21,49522,Jason,Curtis,CA Pools/ Primal,,288870,343.37,337.19,
Men Cat 3 Senior,22,24242,Daniel,Willett,Southern California Velo,,254433,373.1,340.36875,
Men Cat 3 Senior,23,46213,Nicolas,Moya,Ritte Racing,,316908,348.87,343.5475,
Men Cat 3 Senior,24,42482,Adam,Zeen,,,346464,348.6,346.72625,
Men Cat 3 Senior,25,45258,Terry,Steeves,Les Rois Cycling Club,,357164,338.91,349.905,
Men Cat 3 Senior,26,49768,Chad,Mickelson,Vegas Velo/Shuffle Master-Penta,,304065,339.08,353.08375,
Men Cat 3 Senior,27,40828,Robert,Shaw,Ritte Racing,,244034,355.8,356.2625,
Men Cat 3 Senior,28,26044,Kyle,Johnston,Ritte Racing,,291238,441.2,359.44125,
Men Cat 3 Senior,29,43349,Nick,Robertson,Southern California Velo,,365281,431.54,362.62,
Men Cat 3 Senior,30,4996,Bladi,Duran,Big Orange Cycling,,0224749,380.72,365.79875,
Men Cat 3 Senior,31,38590,Daniel,Cobley,Big Orange Cycling,,303983,351.02,368.9775,
Men Cat 3 Senior,32,67223,Michael,Toth,University of Denver,,265544,332.82,372.15625,
Men Cat 3 Senior,33,53322,Gregory,Seyranian,Big Orange Cycling,,115164,375.59,375.335,
Men Cat 3 Senior,34,43346,Mathew,Ly,TRU Cycling-Jax Bicycles Racing,,317554,369.48,378.51375,
Men Cat 3 Senior,35,38514,Daniel,Ross,Michelob Ultra - La Grange +21,,303976,350.94,381.6925,
Men Cat 3 Senior,36,46291,Raul,Cortez,CA Pools/ Primal,,92852,370.79,384.87125,
Men Cat 3 Senior,37,39271,Spencer,Ito,,,331486,364.94,388.05,
Men Cat 3 Senior,38,45237,Noah,Grassi,Les Rois Cycling Club,,360114,361.65,391.22875,
Men Cat 3 Senior,39,42448,Michael,Smyth,CA Pools/ Primal,,48409,402.99,394.4075,
Men Cat 3 Senior,40,42476,Troy,Huerta,Swami's Cycling Club,,238313,330.17,397.58625,
Men Cat 3 Senior,41,43432,Luis,Alvarado,CA Pools/ Primal,,337174,345.81,400.765,
Men Cat 3 Senior,42,19535,Taylor,Tongate,Bike Religion,,293248,402.86,403.94375,
Men Cat 3 Senior,43,39190,Sean,Perry,Big Orange Cycling,,270704,379.93,407.1225,
Men Cat 3 Senior,44,42584,Nick,Humphrey,Ritte Racing,,86499,351.64,410.30125,
Men Cat 3 Senior,45,71237,Brad,Williams,Ritte Van Vlaanderen,,333560,365.94,413.48,
Men Cat 3 Senior,46,43398,Matthew,Chuml,Southern California Velo,,338406,382.04,416.65875,
Men Cat 3 Senior,47,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,,293638,383.4,419.8375,
Men Cat 3 Senior,48,64433,Aristeo,Robles,,,342584,383.81,423.01625,
Men Cat 4 Senior,1,71647,Leo,Reyes,Southern California Velo,,371906,370.51,331.432,
Men Cat 4 Senior,2,73235,Israel,Tapia,WIN-TEAM RACING,,397425,379.06,335.27632,
Men Cat 4 Senior,3,57785,Marco,Fabrizio,Michelob Ultra - La Grange +21,,355108,389.15,339.12064,
Men Cat 4 Senior,4,71464,Jose,Reyes,Southern California Velo,,393485,401.55,342.96496,
Men Cat 4 Senior,5,72000,Erick,Palafox,San Diego Bicycle Club,,280771,428.48,346.80928,
Men Cat 4 Senior,6,36545,Conrad,Wang,Paramount Racing,,306361,394.56,350.6536,
Men Cat 4 Senior,7,63476,James,Pettit,Ritte Racing,,205086,456.19,354.49792,
Men Cat 4 Senior,8,46322,Christopher,Murphy,Rokform/Rock N' Road,,305269,440.92,358.34224,
Men Cat 4 Senior,9,73305,James,Chao,Michelob Ultra - La Grange +21,,301634,373.67,362.18656,
Men Cat 4 Senior,10,28635,Jose,Laureanoramos,Rokform/Rock N' Road,,286824,399.19,366.03088,
Men Cat 4 Senior,11,12026,Michael,Barker,Team Velocity,,306284,465.57,369.8752,
Men Cat 4 Senior,12,57781,Ryan,Hallman,Ritte Van Vlaanderen,,366732,420.82,373.71952,
Men Cat 4 Senior,13,52095,Bailey,Eckles,Gruppo Velo,,333980,415.49,377.56384,
Men Cat 4 Senior,14,71433,Andrew,Penksaw,Team Simple Green/Bike Religion,,347602,406.45,381.40816,
Men Cat 4 Senior,15,71626,Martin,Suzman,Rokform/Rock N' Road,,391502,386.13,385.25248,
Men Cat 4 Senior,16,71616,Scott,Wesson,LUX Pro Development,,393212,410.79,389.0968,
Men Cat 4 Senior,17,77256,Fernando,Jimenez,TRU Cycling-Jax Bicycles Racing,,400923,465.14,392.94112,
Men Cat 4 Senior,18,57743,Eric,Gier,Team Velocity,,302561,373.06,396.78544,
Men Cat 4 Senior,19,67727,David,Herrera,Southern California Velo,,379322,505.38,400.62976,
Men Cat 4 Senior,20,42508,Jeff,Garcia,CVC Racing,,365867,404.69,404.47408,
Men Cat 4 Senior,21,53360,Mark,Alvarado,Bike Palace,,109438,369.96,408.3184,
Men Cat 4 Senior,22,83852,Michael,Powers,,,292302,400,412.16272,
Men Cat 4 Senior,23,68035,Stephen,Ruiz,,,155997,484.3,416.00704,
Men Cat 4 Senior,24,40273,John,Day,Team Penta,,308513,375.6,419.85136,
Men Cat 4 Senior,25,28795,Tristan,Orford,Ritte Racing,,332636,441.55,423.69568,
Men Cat 4 Senior,26,46345,Alex,Klein,,,19331,430.16,427.54,
Men Cat 4 Senior,27,42601,Ethan,Milius,Michelob Ultra - La Grange +21,,361873,377.49,431.38432,
Men Cat 4 Senior,28,45138,Jason,Schutz,Ritte Racing,,308633,435.34,435.22864,
Men Cat 4 Senior,29,38842,David,Baar,,,346596,379.12,439.07296,
Men Cat 4 Senior,30,38480,Jacob,Breidenbach,Ritte Van Vlaanderen,,301639,462.85,442.91728,
Men Cat 4 Senior,31,72027,Arjuna,Hutchins,,,333096,430.98,446.7616,
Men Cat 4 Senior,32,57787,Carlos,Glines,Rokform/Rock N' Road,,372127,453.47,450.60592,
Men Cat 4 Senior,33,64244,Kyle,Wills,Moment Cycle Sport,,317706,415.01,454.45024,
Men Cat 4 Senior,34,28715,Ethan,Halpern,Michelob Ultra - La Grange +21,,296878,429.62,458.29456,
Men Cat 4 Senior,35,83853,Richard,Fitzgerald,Michelob Ultra - La Grange +21,,398053,400,462.13888,
Men Cat 4 Senior,36,36462,Bryan,Yates,Gruppo Velo,,329164,451.41,465.9832,
Men Cat 4 Senior,37,77113,Jake,Sandell,CVC Racing,,400984,493.06,469.82752,
Men Cat 4 Senior,38,49525,Ron,Hirshman,Ritte Racing,,169948,458.8,473.67184,
Men Cat 4 Senior,39,24261,Kyle,Kirby,ACQUA AL 2/SDBC,,318434,512.01,477.51616,
Men Cat 4 Senior,40,5694,Rider,Unknown,,,379010,421.28,481.36048,
Men Cat 4 Senior,41,63345,Joseph,Deato,Big Orange Cycling,,167353,494.06,485.2048,
Men Cat 4 Senior,42,41964,Miles,Whedbee,ACQUA AL 2/SDBC,,367977,428.65,489.04912,
Men Cat 4 Senior,43,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,300.39,492.89344,
Men Cat 4 Senior,44,46216,Giovanni,Ortiz,Dons Bikes,,285225,376.1,496.73776,
Men Cat 4 Senior,45,54941,Everett,Bissonette,CA Pools/ Primal,,287434,398.52,500.58208,
Men Cat 4 Senior,46,53494,Benjamin,Hayes,Moment Cycle Sport,,359343,457.89885714286,504.4264,
Men Cat 4 Senior,47,72710,Vincent,Gonzales,,,396137,468.8,508.27072,
Men Cat 4 Senior,48,71976,Frank,Carone,,,393926,430.71,512.11504,
Men Cat 4 Senior,49,51498,Justin,Pasquale,Les Rois Cycling Club,,348026,427.54,515.95936,
Men Cat 4 Senior,50,24139,Christopher,Palmer,Dons Bikes,,357898,448.51,519.80368,
Men Cat 4 Senior,51,47172,James,Hickey,Team Simple Green/Bike Religion,,193397,443.89,523.648,
Men Cat 4/5 Masters 30+,1,73235,Israel,Tapia,WIN-TEAM RACING,,397425,379.06,354.54916666667,
Men Cat 4/5 Masters 30+,2,73246,Nick,Humby,PAA/REMAX,,362057,435.06,360.29994047619,
Men Cat 4/5 Masters 30+,3,71626,Martin,Suzman,Rokform/Rock N' Road,,391502,386.13,366.05071428571,
Men Cat 4/5 Masters 30+,4,24139,Christopher,Palmer,Dons Bikes,,357898,448.51,371.80148809524,
Men Cat 4/5 Masters 30+,5,46345,Alex,Klein,,,19331,430.16,377.55226190476,
Men Cat 4/5 Masters 30+,6,42510,Karel,Konopik,Serious Cycling,,299589,348.42,383.30303571429,
Men Cat 4/5 Masters 30+,7,83852,Michael,Powers,,,292302,450,389.05380952381,
Men Cat 4/5 Masters 30+,8,73249,Josh,Wolff,Rokform/Rock N' Road,,375356,522.66,394.80458333333,
Men Cat 4/5 Masters 30+,9,49525,Ron,Hirshman,Ritte Racing,,169948,458.8,400.55535714286,
Men Cat 4/5 Masters 30+,10,42526,Tim,Lewis,Velo Allegro,,293423,433.25673684211,406.30613095238,
Men Cat 4/5 Masters 30+,11,72002,Carlos,Salazar,WIN-TEAM RACING,,253576,445,412.0569047619,
Men Cat 4/5 Masters 30+,12,71576,John,Snapp,Southern California Velo,,296610,417.27,417.80767857143,
Men Cat 4/5 Masters 30+,13,79943,Scott,Evers,Peaks Coaching Group Racing Team,,402593,441.87,423.55845238095,
Men Cat 4/5 Masters 30+,14,57787,Carlos,Glines,Rokform/Rock N' Road,,372127,453.47,429.30922619048,
Men Cat 4/5 Masters 30+,15,42513,Michael,Penta,Serious Cycling,,364697,442.08,435.06,
Men Cat 4/5 Masters 30+,16,46216,Giovanni,Ortiz,Dons Bikes,,285225,376.1,440.81077380952,
Men Cat 4/5 Masters 30+,17,28715,Ethan,Halpern,Michelob Ultra - La Grange +21,,296878,429.62,446.56154761905,
Men Cat 4/5 Masters 30+,18,83853,Richard,Fitzgerald,Michelob Ultra - La Grange +21,,398053,450,452.31232142857,
Men Cat 4/5 Masters 30+,19,51498,Justin,Pasquale,Les Rois Cycling Club,,348026,427.54,458.0630952381,
Men Cat 4/5 Masters 30+,20,36462,Bryan,Yates,Gruppo Velo,,329164,451.41,463.81386904762,
Men Cat 4/5 Masters 30+,21,64452,Byron,Oviedo,Win-Team Racing,,380708,458.81,469.56464285714,
Men Cat 4/5 Masters 30+,22,57743,Eric,Gier,Team Velocity,,302561,373.06,475.31541666667,
Men Cat 4/5 Masters 30+,23,32259,Andrew,Garcia,Rokform/Rock N' Road,,304993,421.73,481.06619047619,
Men Cat 4/5 Masters 30+,24,54942,Albert,Tello,Dons Bikes,,188859,421.61,486.81696428571,
Men Cat 4/5 Masters 30+,25,46323,Kenji,Ishikawa,Rokform/Rock N' Road,,288715,451.81,492.56773809524,
Men Cat 4/5 Masters 30+,26,82908,Robert,Blue,,,110183,453.88723825505,498.31851190476,
Men Cat 4/5 Masters 30+,27,42601,Ethan,Milius,Michelob Ultra - La Grange +21,,361873,377.49,504.06928571429,
Men Cat 4/5 Masters 30+,28,72382,Patrick,Mahoney,,,349398,576.3,509.82005952381,
Men Cat 4/5 Masters 30+,29,72027,Arjuna,Hutchins,,,333096,430.98,515.57083333333,
Men Cat 5A Senior,1,77993,Zach,Limas,,,402757,448.04,392.3515,
Men Cat 5A Senior,2,75936,David,Aldrich,,,397530,436.73,402.13772727273,
Men Cat 5A Senior,3,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,422.39,411.92395454545,
