Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2014-02-23,Women Cat 4  ,10,20,663.70323472222,
Davy Crockett Classic - Crit,2019-02-9,Women Cat 4/5,6,7,647.18809467738,
Davy Crockett Classic - TT,2019-02-9,Women Cat 4/5,3,7,560.52302062272,
Davy Crockett Classic - Road Race,2019-02-10,Women Cat 4/5,8,15,637.52763068783,
Driveway Series,2019-03-14,Women Cat 4/5,4,14,548.5892805467,
Driveway Series,2019-05-9,Women Cat 3/4/5,12,18,608.69675,
Texas Time Trial State Championship,2019-05-18,Women Cat 5,3,11,568.71919514585,
Driveway Series,2019-05-23,Women Cat 3/4/5,19,27,641.35053846154,
Driveway Series,2019-07-11,Women Cat 3/4/5,16,26,568.61048717949,
Driveway Series,2019-08-1,Women Cat 3/4/5,8,22,528.87557575758,
Driveway Series,2019-08-22,Women Cat 4/5,4,10,558.55053333333,
Driveway Series,2019-09-19,Women Cat 4/5,2,9,538.8905,
Driveway Series,2019-09-26,Women Cat 4/5,3,6,590.80466666667,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Women 4/5 B,2,6,,
Davy Crockett Classic - Crit,2020-02-8,Women Cat 4/5,5,12,560.14319597241,
Davy Crockett Classic - TT,2020-02-8,Women Cat 4/5,4,16,520.81031773016,
Davy Crockett Classic - GC,2020-02-8,Women Cat 4/5,1,10,474.52892120043,
Davy Crockett Classic - RR,2020-02-9,Women Cat 4/5,3,13,500.97943018648,
Davy Crockett Classic - Saturday RR,2021-04-24,Women Cat 4/5,6,37,536.47058823529,
Davy Crockett Classic - TT,2021-04-24,Women Cat 4/5,6,31,542.14285714286,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Cat 4/5,7,26,551.53846153846,
Davy Crockett Classic - GC,2021-04-25,Women Cat 4/5,3,23,526.36363636364,
Driveway Series,2021-04-29,Women Open,18,18,510,
Driveway Series,2021-05-20,Women Open,13,27,479.07284101151,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Women ALL  Cat 4,3,10,546,
La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 4/5,2,13,515.45846153846,
La Primavera Lago Vista - Saturday,2022-03-6,Women Cat 4/5,1,6,,
Davy Crockett Classic TT,2022-04-23,Women CAT 3,5,10,485,
Davy Crockett Classic Crit,2022-04-23,Women CAT 3,9,10,552.59208347715,
Davy Crockett Classic Road Race,2022-04-24,Women CAT 3,4,9,490.97200907585,
Davy Crockett Classic GC,2022-04-24,Women CAT 3,5,9,500,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Women Open,12,30,432,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,15,25,482.15249559732,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,14,26,431.23600295897,
Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 2/3,3,11,419.59599624469,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 2/3,6,11,450,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 2/3,9,11,498.30012291998,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 2/3,3,11,409.5,
Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,20,38,487.71486189888,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,7,42,413.51917213472,
Hotter'N Hell 100 - Crit,2022-08-26,Women Open Open,5,11,431.22692685593,
Hotter'N Hell 100 - RR,2022-08-27,Women Open Pro/Cat 1/2/3,12,12,590.00439115458,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Women Open Pro/Cat 1/2/3,7,11,420.21790228385,
Texas State Criterium Championships,2022-10-8,Women Cat 3,3,7,464.20305589179,
Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,19,22,503.96808166159,
PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,13,16,519.50664569199,
Mason Lake,2023-04-1,Women Senior Cat 1/2/3,8,8,467.54214243764,
Ravensdale Road Race,2023-04-15,Women 1/2/3,11,12,513.80722100704,
Pacific Raceways Circuit Series,2023-04-25,Women 530pm,6,20,431.77556885758,
Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,20,42,435.76457477657,
Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,22,42,400,
Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,30,42,422.85714285714,
Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,18,41,387.33626729532,
Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,27,38,480.04838697555,
Independence Valley Road Race,2023-05-13,Women Senior Cat 1/2/3,5,7,439.08075409212,
Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,3,27,387.75614339216,
Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,4,24,400.90909090909,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,14,45,484.76202564846,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,22,46,525.08836494242,
Tour of America's Dairyland,2023-06-25,Women CAT 2_3,10,29,447.6376604726,
Everett Omnium,2023-07-1,Women Senior Cat 1/2/3,9,12,491.01720588966,
Everett Omnium,2023-07-2,Women Senior Cat 1/2/3,6,10,432.61574926049,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,16,26,381.75816671275,
Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,1,20,409.0415773291,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,21,29,395.88213926932,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,18,29,455.47279914604,
La Primavera Lago Vista - Day 1,2024-03-2,Women Pro-Cat 123,5,17,418.17258127026,
La Primavera Lago Vista,2024-03-3,Women Pro-Cat 123,6,14,382.85714285714,
La Primavera Lago Vista,2024-03-3,Women Pro-Cat 123,6,14,382.85714285714,
Tour De Dung,2024-03-9,Women Senior Cat 1/2/3,14,15,507.79013638814,
Mason Lake 2,2024-03-30,Women Cat 1/2/3,10,21,418.10435302241,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Women Senior Cat 1/2/3,DNF,11,471.59076127,
