Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 5 Senior 15-99 ,11,19,508.33333333333,
Perry Road Race Series,2013-03-3,Men Cat 5,7,38,439.81819027931,
Tour de Husker,2013-03-16,Men Cat 5,1,18,414.3231005291,
Tour de Husker - Crit,2013-03-17,Men Cat 5,1,7,466.2227285419,
Ashland Criterium,2013-06-8,Men 5 Senior,3,12,438.50254320988,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,9,28,466.18628571429,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,DNF,47,513.38405,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,36,59,439.17027759808,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,56,70,488.15688595245,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,10,64,365.32908045977,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,32,37,493.17382941729,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,17,26,433.20524715477,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,4,43,351.5814733444,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,11,21,418.9241756981,
Vancouver Criterium,2013-07-28,Category 4 Men,8,22,378.18181818182,
Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,15,23,466.01638888889,
Papillion Twilight Criterium,2013-08-17,Men Cat 4,10,17,435.33026331041,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,23,50,417.41240909091,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,31,42,410.54084444444,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,7,25,428.82863636364,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,27,33,529.09635555556,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,25,32,421.87221428571,
ALS Road Race Series,2014-03-9,Men Cat 4  ,DNF,24,510.962179873,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,10,61,460.20616666667,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
ALS Road Race Series,2014-03-16,Men Cat 4  ,8,11,442.44153333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,15,20,480.63421759387,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,18,36,435.33,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,5,24,387.58518518519,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,27,38,472.68060923065,
Gorge Roubaix,2017-04-1,Men Category 3/4,DNF,46,394.30614745931,
