First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Seng,Winston Salem Cycling Classic Day 2,2021-09-26,Men 19-22 Open,11,6,,
Eric,Seng,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,4,55,392.14285714286,
Brian,Koeneman,Minnesota State Road Championships,2019-07-27,Men Masters 40+,12,16,422.76971425843,
Eric,Seng,Minnesota State Road Championships,2019-07-27,Men Junior 15-18,2,3,,
Eric,Seng,Southside Sprint,2019-07-21,Men Juniors 15-16,3,6,402.19933333333,
Koen,Prenzlow,Southside Sprint,2019-07-21,Men Juniors 13-14,3,6,529.58466666667,
Oliver,Hunter,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 5,3,16,435.68917332988,
Oliver,Hunter,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 5,4,19,452.58606750089,
Oliver,Hunter,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 5,3,18,437.80347376572,
Koen,Prenzlow,3rd Annual Ames Grand Prix,2019-06-29,Men Juniors 13-14 Open,1,2,,
Koen,Prenzlow,ToAD - Centraal Bay View Classic,2019-06-28,Junior 13-14,3,17,513.380375,
Koen,Prenzlow,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Junior 13-14,8,18,585.67525925926,
Koen,Prenzlow,ToAD - Muskego Park Criterium,2019-06-26,Junior 13-14,8,17,595.46858333333,
Ian,Hase,Snake Alley Criterium,2019-05-25,Men CAT 5,5,23,457.0264,
Ian,Hase,Burlington Road Race,2019-05-24,CAT 5,1,19,415.208,
