Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,86638,Keelan,Ontiveros,West End Jr,,,538.38948704318,462.44384611295,
Junior,2,35883,Grayson,Bailey,Beaverton Bicycle Club,,,524.01,470.77717944629,
Junior,3,36322,Adam,Valls,Beaverton Bicycle Club,,,479.08,479.11051277962,
Junior,4,112505,Soren,Wolf de gavia,,,,350,487.44384611295,
Junior,5,112605,Brendan,Sheerin,Hutch's-Slocum-Co-Motion,,,350,495.77717944629,
Junior,6,97939,Peter,Newlands���,PDX Devo Junior Cycling,,,350,504.11051277962,
Junior,7,86639,Joseph,Lukens,PDX Devo Junior Cycling,,,720.2718393539,512.44384611295,
Masters Men 1/2/3 40+,1,13708,Eric,Sheagley,Smith&Nephew p/b West End Bikes,,,249.3612,249.3612,
Masters Men 1/2/3 40+,2,11327,Tim,Butler,Evolution Racing Team/River City Bicycles,,,350,296.94090909091,
Masters Men 1/2/3 40+,3,39910,Mike,Henry,Evolution Racing Team/River City Bicycles,,,329.3,302.24681818182,
Masters Men 1/2/3 40+,4,16538,John,Prosser,Pacific Power Blue Sky,,,465.27,307.55272727273,
Masters Men 1/2/3 40+,5,12549,Mark,Hibbard,Michelob Ultra,,,350,312.85863636364,
Masters Men 1/2/3 40+,6,11451,Steve,Schwaeber,Smith&Nephew p/b West End Bikes,,,350,318.16454545455,
Masters Men 1/2/3 40+,7,25828,Erik,Bakker,Ironclad Cycling Team,,,350,323.47045454545,
Masters Men 1/2/3 40+,8,17785,Michael,Medina,,,,435.98683485124,328.77636363636,
Masters Men 1/2/3 40+,9,11533,Rogier,Ducloo,Upper Echelon Fitness and Rehabilitation,,,350.5,334.08227272727,
Masters Men 1/2/3 40+,10,55795,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,350,339.38818181818,
Masters Men 1/2/3 40+,11,23922,William,Henterly,Fred Meyer/Lakeside Cycling Team,,,350,344.69409090909,
Masters Men 1/2/3 40+,12,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,350,350,
Masters Men 1/2/3 40+,13,11503,Todd,Rosier,Therapeutic Associates Racing,,,350,355.30590909091,
Masters Men 1/2/3 40+,14,18405,Rob,Thompson,Ironclad Cycling Team,,,250.74,360.61181818182,
Masters Men 1/2/3 40+,15,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,350,365.91772727273,
Masters Men 1/2/3 40+,16,11791,Joseph,Holcomb,Smith&Nephew p/b West End Bikes,,,350,371.22363636364,
Masters Men 1/2/3 40+,17,35929,Eric,Kytola,Hutch's-Slocum-Co-Motion,,,350,376.52954545455,
Masters Men 1/2/3 40+,18,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,350,381.83545454545,
Masters Men 1/2/3 40+,19,10682,Scott,Goldstein,Michelob Ultra,,,315.61,387.14136363636,
Masters Men 1/2/3 40+,20,11506,David,Ripp,,,,350,392.44727272727,
Masters Men 1/2/3 40+,21,18400,Thomas,Cody,Smith&Nephew p/b West End Bikes,,,232.99082,397.75318181818,
Masters Men 1/2/3 40+,22,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,292.14,403.05909090909,
Masters Men 1/2/3 40+,DNF,11329,Sal,Collura,Hutch's-Slocum-Co-Motion,,,350,413.67090909091,
Masters Men 1/2/3 40+,DNF,14331,Mark,Ginsberg,HCH-RPM Mortgage Cycling Team,,,350,413.67090909091,
Masters Men 1/2/3 40+,DNF,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,350,413.67090909091,
Masters Men 1/2/3 40+,DNF,25808,Andrew,Marges,Hammer Velo,,,350,413.67090909091,
Masters Men 1/2/3 50+,1,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,296.94,296.94,
Masters Men 1/2/3 50+,2,11442,Brad,Gebhard,Multnomah Athletic Club,,,450,396,
Masters Men 1/2/3 50+,3,13955,John,Mitchem,West End Bikes/Specialized,,,450,409.5,
Masters Men 1/2/3 50+,4,55827,Tim,Marcotte,Michelob Ultra,,,450,423,
Masters Men 1/2/3 50+,5,111992,Jeff,Otto,Sunset Cycles,,,450,436.5,
Masters Men 1/2/3 50+,6,11317,Tony,Dirks,Rogue,,,450,450,
Masters Men 1/2/3 50+,7,11500,Bruce,Connelly,Smith&Nephew p/b West End Bikes,,,450,463.5,
Masters Men 1/2/3 50+,8,37873,Tom,James,Fred Meyer/Lakeside Cycling Team,,,450,477,
Masters Men 1/2/3 50+,9,11571,John,Kenney,Upper Echelon Fitness and Rehabilitation,,,422.53,490.5,
Masters Men 1/2/3 50+,10,12260,Bradley,Taylor,Hutch's-Slocum-Co-Motion,,,450,504,
Masters Men 1/2/3 50+,DNF,10685,Ivan,Meadors,Fred Meyer/Lakeside Cycling Team,,,450,531,
Masters Men 1/2/3 50+,DNF,10716,George,Schreck,Fred Meyer/Lakeside Cycling Team,,,450,531,
Masters Men 1/2/3 50+,DNF,11584,J.michael,Manning,Klean Athlete,,,450,531,
Masters Men 1/2/3 50+,DNF,23755,Jeff,Parker,Upper Echelon Fitness and Rehabilitation,,,450,531,
Masters Men 1/2/3 50+,DNF,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,452.85398043697,531,
Masters Men 1/2/3 60+,1,11375,Gregory,Hartman,Team Rose City,,,,,
Masters Men 4/5 40+,1,112405,Trevor,Rice,Portland Velo Racing Team,,,450,382.5,
Masters Men 4/5 40+,2,14434,Johnny,Burrell,Metropolis Cycle Repair,,,450,388.63636363636,
Masters Men 4/5 40+,3,11306,Wayne,Boyle,Interurban,,,450,394.77272727273,
Masters Men 4/5 40+,4,55900,Ed,Reagan,Portland Bicycle Studio,,,419.59,400.90909090909,
Masters Men 4/5 40+,5,112040,Greg,Stokes,Hammer Velo,,,450,407.04545454545,
Masters Men 4/5 40+,6,110135,John,Hatfield,,,,450,413.18181818182,
Masters Men 4/5 40+,7,19880,Rick,Boston,Velominati Racing,,,450,419.31818181818,
Masters Men 4/5 40+,8,10812,Curtis,Loeb,Hammer Velo,,,450,425.45454545455,
Masters Men 4/5 40+,9,112480,Michael,Kosmala,Team S+M,,,450,431.59090909091,
Masters Men 4/5 40+,10,11800,David,Bachman,Portland Velo Racing Team,,,450,437.72727272727,
Masters Men 4/5 40+,11,112042,Dean,Futrell,Upper Echelon Fitness and Rehabilitation,,,450,443.86363636364,
Masters Men 4/5 40+,12,14024,Bryan,Swisshelm,Team Oregon presented by Laurelwood Brewing,,,450,450,
Masters Men 4/5 40+,13,14281,Jonathan,Nelson,Team ESC Bio Racer,,,390,456.13636363636,
Masters Men 4/5 40+,14,11575,Judd,Eustice,Team S+M,,,449.32,462.27272727273,
Masters Men 4/5 40+,15,10824,Richard,Rosko,Hammer Velo,,,450,468.40909090909,
Masters Men 4/5 40+,16,35766,Drew,Coleman,Hammer Velo,,,450,474.54545454545,
Masters Men 4/5 40+,17,112310,Dan,Sheerin,Hutch's Westside,,,450,480.68181818182,
Masters Men 4/5 40+,18,110485,Matthew,S martel,Interurban,,,450,486.81818181818,
Masters Men 4/5 40+,19,1731,Aaron,Miller,,,,437.36,492.95454545455,
Masters Men 4/5 40+,20,36230,Chris,Roberts,Hammer Velo,,,450,499.09090909091,
Masters Men 4/5 40+,21,21892,Rick,Upton,crank,,,450,505.22727272727,
Masters Men 4/5 40+,22,35918,Aaron,Even,Velominati Racing,,,450,511.36363636364,
Masters Men 4/5 40+,DNF,11981,Cliff,Allen,Velominati Racing,,,450,523.63636363636,
Masters Men 4/5 50+,1,112064,Louis,Liu,Upper Echelon Fitness and Rehabilitation,,,400,340,
Masters Men 4/5 50+,2,55813,Robert,Maccracken,Land Shark,,,400,352,
Masters Men 4/5 50+,3,112483,G,Ellis,West End Bikes/Specialized,,,400,364,
Masters Men 4/5 50+,4,55964,Darren,Ferris,Hammer Velo,,,400,376,
Masters Men 4/5 50+,5,17151,Jonathan,Lyons,Hammer Velo,,,400,388,
Masters Men 4/5 50+,6,111901,Donald,Newlands,Portland Velo Racing Team,,,400,400,
Masters Men 4/5 50+,7,10780,Kevin,Nichols,Pacific Power Blue Sky,,,400,412,
Masters Men 4/5 50+,8,105972,Dean,Carson,,,,400,424,
Masters Men 4/5 50+,9,112408,Stan,Gardner,Portland Velo Racing Team,,,400,436,
Masters Men 4/5 50+,10,112513,Jeff,Hollister,,,,400,448,
Masters Men 4/5 60+,1,112058,Mark,Edlen,,,,,,
Masters Men 4/5 60+,2,11360,Jamie,Cobb,Portland Velo Racing Team,,,,,
Masters Men 4/5 60+,3,21879,Jeff,Golden,Hutch's/Bend Dental,,,,,
Masters Men 4/5 60+,4,43861,Tom,Kelly,Team Planet X USA,,,,,
Masters Men 4/5 60+,5,112205,Rod,Malone,Tempo/KWC,,,,,
Masters Men 4/5 60+,DNF,112572,John,Tallyn,Portland Velo Racing Team,,,,,
Men 1/2,1,35844,Evan,Siroky,Therapeutic Associates Racing,,,283.97,268.97116666667,
Men 1/2,2,19790,Jake,Perrin,Hutch's/Bend Dental,,,335.32,270.63783333333,
Men 1/2,3,55912,Tim,Reinhart,Rapha/River City Bicycles,,,150,272.3045,
Men 1/2,4,12076,David,Sherman,Therapeutic Associates Racing,,,330.02,273.97116666667,
Men 1/2,5,35734,Kent,Ross,PDX Devo Junior Cycling,,,344.99,275.63783333333,
Men 1/2,6,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,284.29,277.3045,
Men 1/2,7,20081,Stephen,Lockwood,Team Oregon presented by Laurelwood Brewing,,,238.79,278.97116666667,
Men 1/2,8,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,,254.6,280.63783333333,
Men 1/2,9,11638,Colby,Wait-molyneux,Hagens-Berman LLP Cycling,,,265.9,282.3045,
Men 1/2,10,111989,Kirk,Bjorling,Hutch's/Bend Dental,,,150,283.97116666667,
Men 1/2,11,97152,Joel,Fletcher,With Heart Cycling,,,150,285.63783333333,
Men 1/2,12,30658,Andrew,Suchocki,Therapeutic Associates Racing,,,306.15,287.3045,
Men 1/2,13,11448,Brant,Buchholz,Therapeutic Associates Racing,,,310.32,288.97116666667,
Men 1/2,14,11452,Carl,Hoefer,HCH-RPM Mortgage Cycling Team,,,257.89527486741,290.63783333333,
Men 1/2,15,83655,Cameron,Clark,Hutch's/Bend Dental,,,309.5,292.3045,
Men 1/2,16,11291,Grant,Mcelroy,NCCF/Team Specialized Racing,,,339.39,293.97116666667,
Men 1/2,17,12541,Mathew,Braun,Audi Cycling Team,,,150,295.63783333333,
Men 1/2,18,55830,Jeremy,Russell,Therapeutic Associates Racing,,,150,297.3045,
Men 1/2,19,13922,Leland,Gilmore,Rapha/River City Bicycles,,,150,298.97116666667,
Men 1/2,20,12034,Kyle,Medlin,Soraz Racing p/b CAPA,,,150,300.63783333333,
Men 1/2,21,57894,Greg,Tyler,Unattached,,,279.96528930496,302.3045,
Men 1/2,22,50454,Andrew,Coe,Soraz Racing p/b CAPA,,,150,303.97116666667,
Men 1/2,23,35806,Dwayne,Farr,US Military Cycling Team,,,255.51,305.63783333333,
Men 1/2,24,11626,Billy,Truelove,SLOCUM Race Team,,,150,307.3045,
Men 1/2,25,10601,Stephen,Bedford,HCH-RPM Mortgage Cycling Team,,,264.9,308.97116666667,
Men 1/2,26,12540,Chris,Haverty,Therapeutic Associates Racing,,,150,310.63783333333,
Men 1/2,27,10614,Erik,Hofland,Therapeutic Associates Racing,,,262.36596874882,312.3045,
Men 1/2,28,21919,Peter,Buco,Adrian Richardson Fan Club,,,150,313.97116666667,
Men 1/2,29,10624,Cort,Buchholz,HCH-RPM Mortgage Cycling Team,,,366.22,315.63783333333,
Men 1/2,30,11460,Craig,Hamilton,Smith&Nephew p/b West End Bikes,,,342.199,317.3045,
Men 1/2,DNF,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,150,320.63783333333,
Men 1/2,DNF,36041,Nathan,Gibson,Trusty Switchblade,,,150,320.63783333333,
Men 1/2,DNF,2146,Christopher,Bagg,HCH-RPM Mortgage Cycling Team,,,150,320.63783333333,
Men 1/2,DNF,10669,David,Root,Therapeutic Associates Racing,,,354.2,320.63783333333,
Men 3,1,12512,Robert,Carver,Ironclad Cycling Team,,,300,292.75983333333,
Men 3,2,11303,Adam,Oliver,Hutch's-Slocum-Co-Motion,,,399.24143152421,294.68291025641,
Men 3,3,32633,Logan,Evans,GET FIT Cycling,,,350.04,296.60598717949,
Men 3,4,25838,Keegan,O'neill,PDX Devo Junior Cycling,,,300,298.52906410256,
Men 3,5,55860,Noah,Beggs,PDX Devo Junior Cycling,,,383.23,300.45214102564,
Men 3,6,57898,Craig,Armstrong,Ironclad Cycling Team,,,300,302.37521794872,
Men 3,7,25825,Josiah,Zukowski,Heartstrings Cycling,,,300,304.29829487179,
Men 3,8,11416,Cristian,Fuentes,Therapeutic Associates Racing,,,358.897,306.22137179487,
Men 3,9,21423,Colin,Rowan,Look Good Feel Good,,,300,308.14444871795,
Men 3,10,36401,Zhaolong,Wu,,,,300,310.06752564103,
Men 3,11,11539,Ryan,Francesconi,Team Oregon presented by Laurelwood Brewing,,,300,311.9906025641,
Men 3,12,55870,Dave,Davis,Ironclad Cycling Team,,,300,313.91367948718,
Men 3,13,25016,Matthew,Studer,Therapeutic Associates Racing,,,398.36,315.83675641026,
Men 3,14,2723,Joseph,Reynolds,Portland Bicycle Studio,,,300,317.75983333333,
Men 3,15,10641,Sean,Thielen,HCH-RPM Mortgage Cycling Team,,,300,319.68291025641,
Men 3,16,35807,Richard,Horacek,HCH-RPM Mortgage Cycling Team,,,392.76,321.60598717949,
Men 3,17,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,300,323.52906410256,
Men 3,18,83884,Eben,Horacek,HCH-RPM Mortgage Cycling Team,,,433.48,325.45214102564,
Men 3,19,14076,Paul,Lacava,Giant,,,300,327.37521794872,
Men 3,20,11611,Joel,Crouch,Ironclad Cycling Team,,,300,329.29829487179,
Men 3,21,11487,Mike,Snelson,Upper Echelon Fitness and Rehabilitation,,,300,331.22137179487,
Men 3,22,11257,Shane,Fletcher,Smith&Nephew p/b West End Bikes,,,379.73,333.14444871795,
Men 3,23,48799,Matt,Bloom,GET FIT Cycling,,,300,335.06752564103,
Men 3,24,19499,Ryan,Mccracken,HCH-RPM Mortgage Cycling Team,,,300,336.9906025641,
Men 3,25,55781,Jimmy,Gantz,Team Oregon presented by Laurelwood Brewing,,,300,338.91367948718,
Men 3,DNF,55787,Neil,Byzick,GET FIT Cycling,,,345.43894246731,344.68291025641,
Men 3,DNF,36287,Vince,Blaney,Dr Will Bar,,,300,344.68291025641,
Men 3,DNF,11598,Joe,Martin,Ironclad Cycling Team,,,300,344.68291025641,
Men 3,DQ,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,,,
Men 4,1,111733,Kyle,Mensing,Black Lodge Cycling,,,400,346.23891163609,
Men 4,2,93457,Justin,Buell,Therapeutic Associates Racing,,,456.04872619048,353.91906711665,
Men 4,3,55946,Leif,Kytola,Hutch's-Slocum-Co-Motion,,,422.01968812739,361.59922259721,
Men 4,4,112092,Will,Hahn,,,,400,369.27937807777,
Men 4,5,36092,John,Lin,Therapeutic Associates Racing,,,400,376.95953355833,
Men 4,6,112620,Jon,Penfold,Oregon Bike Shop Racing Team,,,400,384.63968903888,
Men 4,7,110389,Andy,Hagemann,Ten Barrel,,,400,392.31984451944,
Men 4,8,11406,Samuel,Bradshaw,Athletes Lounge Cycling Team,,,400,400,
Men 4,9,10806,Troy,Sexton,Therapeutic Associates Racing,,,400,407.68015548056,
Men 4,10,112059,Kelsey,Ramsey,Portland State University,,,400,415.36031096112,
Men 4,11,12025,Matthew,Schwartz,Metropolis Cycle Repair,,,400,423.04046644167,
Men 4,12,3989,Timothy,Smith,Therapeutic Associates Racing,,,410.68,430.72062192223,
Men 4,13,112485,Matthew,Curry,Therapeutic Associates Racing,,,400,438.40077740279,
Men 4,14,55845,John,Gill,Team Oregon presented by Laurelwood Brewing,,,457.32,446.08093288335,
Men 4,15,21947,Andrew,Laveine,,,,400,453.76108836391,
Men 5,1,55933,Cullen,Guinn,Trusty Switchblade,,,500,425,
Men 5,2,111832,Phil,Webster,Rolling Thunder p/b The Missing Link,,,500,437.5,
Men 5,3,111984,Kristopher,Celtnieks,Hammer Velo,,,500,450,
Men 5,4,112337,Alex,Dickinson,With Heart Cycling,,,500,462.5,
Men 5,5,112621,Corey,Mcmanus,,,,500,475,
Men 5,6,55887,Erik,Denninghoff,DNR Cycling,,,500,487.5,
Men 5,7,108533,Alex,Mcculley,,,,500,500,
Men 5,8,112610,Dan,Litwora,Athletes Lounge Cycling Team,,,500,512.5,
Men 5,9,96202,Jordan,Reid,,,,653.977,525,
Men 5,10,11928,Parice,Juntradetdoungdee,Team Oregon presented by Laurelwood Brewing,,,500,537.5,
Men 5,11,112563,Steve,Raubolt,SWEAT360,,,500,550,
Men 5,12,85133,Mark,Richards,,,,307.22695090439,562.5,
Men 5,DNF,112622,Steve,Ermer,,,,500,587.5,
Women 1/2,1,92422,Brenna,Wrye-simpson,Ironclad Cycling Team,,,350,344.073,
Women 1/2,2,12089,Sydney,Running,Ironclad Cycling Team,,,350,350,
Women 1/2,3,40463,Stacy,Westbrook,Therapeutic Associates Racing,,,446.91,412.631,
Women 1/2,4,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,,,484.82,446.91,
Women 1/2,5,41426,Kristina,Hughes,Bend Memorial Clinic Total Care Racing Team,,,434.71,481.189,
Women 1/2,6,10733,Alexandra,Burton,Portland Bicycle Studio,,,472.8074927685,515.468,
Women 1/2,7,20361,Lana,Atchley,Fred Meyer/Lakeside Cycling Team,,,489.04458765993,549.747,
Women 1/2,DNF,11619,Heather,Vanvalkenburg,Portland Bicycle Studio,,,350,618.305,
Women 1/2,DNF,13044,Norrene,Godfrey,Team Godfrey,,,471.00496688596,618.305,
Women 3,1,101251,Clara,Honsinger,Upper Echelon Fitness and Rehabilitation,,,500,425,
Women 3,2,21924,Cristina,Mihaescu,Ironclad Cycling Team,,,500,440,
Women 3,3,97150,Susannah,Nelson,Ironclad Cycling Team,,,500,455,
Women 3,4,10722,Molly,Macgraw,Upper Echelon Fitness and Rehabilitation,,,500,470,
Women 3,5,36251,Lori,Brault,Fred Meyer/Lakeside Cycling Team,,,532.53,485,
Women 3,6,14310,Heather,Daniel,West Coast Women's Cycling p/b Oakshire Brewing,,,500,500,
Women 3,7,11946,Daphne,Moore,Hammer Velo,,,500,515,
Women 3,8,11554,Karey,Miles,West Coast Women's Cycling p/b Oakshire Brewing,,,500,530,
Women 3,9,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,,,500,545,
Women 3,10,14093,Lisa,Heathman,Fred Meyer/Lakeside Cycling Team,,,500,560,
Women 4/5,1,101113,Emily,Boscacci,Oregon Bike Shop Racing Team,,,600,510,
Women 4/5,2,36275,Helen,Kennedy,West Coast Women's Cycling p/b Oakshire Brewing,,,600,521.25,
Women 4/5,3,112619,Emily,Heleva-ponaski,River City Bicycles Women's Team,,,600,532.5,
Women 4/5,4,105510,Aliza,Richman,West Coast Women's Cycling p/b Oakshire Brewing,,,600,543.75,
Women 4/5,5,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,600,555,
Women 4/5,6,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,,,600,566.25,
Women 4/5,7,97218,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,,,600,577.5,
Women 4/5,8,112306,Neisha,Strait,Poplollies,,,600,588.75,
Women 4/5,9,55918,Stacy,Stokes,West Coast Women's Cycling p/b Oakshire Brewing,,,600,600,
Women 4/5,10,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,600,611.25,
Women 4/5,11,351,?,?,,,,421.37,622.5,
Women 4/5,12,112565,Annick,Chalier,Athletes Lounge Cycling Team,,,600,633.75,
Women 4/5,13,52482,Calloway,Meiners,West Coast Women's Cycling p/b Oakshire Brewing,,,503.32,645,
Women 4/5,14,101675,Annie,Bertucio,Upper Echelon Fitness and Rehabilitation,,,600,656.25,
Women 4/5,15,105986,Sue,Hanna,Oregon Bike Shop Racing Team,,,600,667.5,
Women 4/5,16,89223,Laura,Wanker,,,,581.67373439195,678.75,
Women 4/5,17,112403,Jennifer,Richmond,,,,600,690,
Women 4/5,DNF,112496,Hilary,Luther,43 Degrees,,,600,712.5,
Women 4/5,DNF,112623,Megan,Mills,Portland Velo Racing Team,,,600,712.5,
